! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","32","32","31","34","32","33","31","30","33","33","31","31","32","31","32","31","30","29","29","0","597"
"教員数@基準日","32","31","31","33","32","32","30","30","32","33","31","31","32","31","32","31","29","29","29","0","591"
"教員年","32.000","31.500","31.000","32.333","32.000","30.917","29.833","30.000","32.750","33.000","30.083","31.000","31.833","30.917","31.000","31.000","29.500","29.000","29.000","0.000","588.667"
"著作.著書","3","1","5","5","3","9","3","8","9","8","11","8","5","4","3","4","4","5","5",,"103"
"著作.著書(欧文)","1","0","1","1","0","3","2","2","7","4","8","2","2","1","3","0","1","1","1",,"40"
"著作.学術論文 (審査論文)","53","36","47","41","41","55","75","82","88","79","61","70","57","66","69","55","51","52","33",,"1,111"
"著作.学術論文 (審査論文)(欧文)","28","22","29","28","24","33","53","53","62","66","45","50","46","54","55","47","44","45","28",,"812"
"著作.学術論文 (紀要その他)","1","1","3","0","3","2","2","1","2","1","0","2","12","6","1","3","4","0","3",,"47"
"著作.学術論文 (紀要その他)(欧文)","0","1","0","0","0","0","1","0","0","0","0","0","7","1","0","0","1","0","1",,"12"
"著作.学術レター","2","0","3","0","0","0","0","2","0","0","5","1","1","3","2","1","0","0","0",,"20"
"著作.学術レター(欧文)","1","0","1","0","0","0","0","2","0","0","4","1","1","3","2","1","0","0","0",,"16"
"著作.総説・解説","7","8","6","11","5","4","16","10","12","13","10","17","5","12","10","11","13","8","12",,"190"
"著作.総説・解説(欧文)","0","0","0","0","0","0","3","0","1","1","0","1","0","0","0","0","0","1","0",,"7"
"著作.国際会議","52","43","46","44","89","85","85","116","89","95","99","113","84","156","88","112","60","52","83",,"1,591"
"著作.国際会議(欧文)","52","43","46","44","88","85","85","116","89","95","99","113","84","156","88","111","60","52","83",,"1,589"
"著作.国内講演発表","92","88","109","100","120","163","232","170","168","196","190","184","213","191","216","221","148","215","227",,"3,243"
"著作.国内講演発表(欧文)","1","1","0","1","3","4","10","7","4","2","15","10","3","3","9","4","0","4","1",,"82"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.その他・研究会","12","10","14","18","7","17","22","14","16","15","20","39","27","28","20","7","13","15","20",,"334"
"著作.その他・研究会(欧文)","0","1","1","3","0","3","5","5","5","4","7","10","0","10","3","0","2","1","1",,"61"
"著作.報告書","2","2","3","1","0","0","1","2","0","1","0","0","0","0","1","1","0","0","1",,"15"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.合計","224","189","236","220","268","335","436","405","384","408","396","434","404","466","410","415","293","347","384",,"6,654"
"著作.合計(欧文)","83","68","78","77","115","128","159","185","168","172","178","187","143","228","160","163","108","104","115",,"2,619"
"特許.特許","4","7","4","2","0","1","0","5","3","4","15","22","29","23","2","2","9","5","6",,"143"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.合計","4","7","4","2","0","1","0","5","3","4","15","22","29","23","2","2","9","5","6",,"143"
"賞.教育","1","3","2","2","0","4","0","0","2","1","2","2","1","1","2","1","2","1","5",,"32"
"賞.研究","1","0","6","4","4","7","8","7","8","10","10","17","16","12","19","11","6","5","13",,"164"
"賞.社会貢献","0","0","0","0","0","1","0","1","0","1","0","0","1","2","0","0","2","0","0",,"8"
"賞.合計","2","3","8","6","4","12","8","8","10","12","12","19","18","15","21","12","10","6","18",,"204"
"社会活動.社会活動","16","14","16","19","19","15","15","13","14","16","15","21","21","26","23","20","18","16","12",,"329"
"社会活動.合計","16","14","16","19","19","15","15","13","14","16","15","21","21","26","23","20","18","16","12",,"329"
"社会連携.社会連携","0","0","1","0","0","0","0","0","0","3","1","0","0","0","0","1","1","1","0",,"8"
"社会連携.合計","0","0","1","0","0","0","0","0","0","3","1","0","0","0","0","1","1","1","0",,"8"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","31","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62"
"教員数@基準日","31","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","61"
"教員年","31.000","30.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","61.500"
"著作.著書","3","1",,,,,,,,,,,,,,,,,,,"4"
"著作.著書(欧文)","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)","51","36",,,,,,,,,,,,,,,,,,,"87"
"著作.学術論文 (審査論文)(欧文)","26","22",,,,,,,,,,,,,,,,,,,"48"
"著作.学術論文 (紀要その他)","1","1",,,,,,,,,,,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","1",,,,,,,,,,,,,,,,,,,"1"
"著作.学術レター","2","0",,,,,,,,,,,,,,,,,,,"2"
"著作.学術レター(欧文)","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.総説・解説","7","7",,,,,,,,,,,,,,,,,,,"14"
"著作.総説・解説(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.国際会議","52","43",,,,,,,,,,,,,,,,,,,"95"
"著作.国際会議(欧文)","52","43",,,,,,,,,,,,,,,,,,,"95"
"著作.国内講演発表","91","88",,,,,,,,,,,,,,,,,,,"179"
"著作.国内講演発表(欧文)","1","1",,,,,,,,,,,,,,,,,,,"2"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","12","10",,,,,,,,,,,,,,,,,,,"22"
"著作.その他・研究会(欧文)","0","1",,,,,,,,,,,,,,,,,,,"1"
"著作.報告書","2","2",,,,,,,,,,,,,,,,,,,"4"
"著作.報告書(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.合計","221","188",,,,,,,,,,,,,,,,,,,"409"
"著作.合計(欧文)","81","68",,,,,,,,,,,,,,,,,,,"149"
"特許.特許","4","7",,,,,,,,,,,,,,,,,,,"11"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.合計","4","7",,,,,,,,,,,,,,,,,,,"11"
"賞.教育","1","3",,,,,,,,,,,,,,,,,,,"4"
"賞.研究","1","0",,,,,,,,,,,,,,,,,,,"1"
"賞.社会貢献","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.合計","2","3",,,,,,,,,,,,,,,,,,,"5"
"社会活動.社会活動","16","14",,,,,,,,,,,,,,,,,,,"30"
"社会活動.合計","16","14",,,,,,,,,,,,,,,,,,,"30"
"社会連携.社会連携","0","0",,,,,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0",,,,,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"機械工学科","20040400-20230399","所属教員","224","189","236","220","268","335","436","405","384","408","396","434","404","466","410","415","293","347","384",,"6,654","83","68","78","77","115","128","159","185","168","172","178","187","143","228","160","163","108","104","115",,"2,619","4","7","4","2","0","1","0","5","3","4","15","22","29","23","2","2","9","5","6",,"143","2","3","8","6","4","12","8","8","10","12","12","19","18","15","21","12","10","6","18",,"204","16","14","16","19","19","15","15","13","14","16","15","21","21","26","23","20","18","16","12",,"329","0","0","1","0","0","0","0","0","0","3","1","0","0","0","0","1","1","1","0",,"8"
,,"本務教員","221","188",,,,,,,,,,,,,,,,,,,"409","81","68",,,,,,,,,,,,,,,,,,,"149","4","7",,,,,,,,,,,,,,,,,,,"11","2","3",,,,,,,,,,,,,,,,,,,"5","16","14",,,,,,,,,,,,,,,,,,,"30","0","0",,,,,,,,,,,,,,,,,,,"0"
"機械科学講座","20040400-20230399","所属教員","105","73","86","64","96","109","180","165","147","152","154","163","118","126","106","74","40","62","58",,"2,078","36","25","32","26","51","37","77","79","83","67","80","90","53","61","52","34","14","21","18",,"936","1","0","0","0","0","0","0","0","0","0","0","2","2","1","1","0","1","0","1",,"9","0","0","4","1","0","4","4","2","4","3","3","7","6","4","4","3","0","1","4",,"54","6","6","12","16","11","8","6","6","3","7","7","6","7","5","4","0","0","1","4",,"115","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
,,"本務教員","105","73",,,,,,,,,,,,,,,,,,,"178","36","25",,,,,,,,,,,,,,,,,,,"61","1","0",,,,,,,,,,,,,,,,,,,"1","0","0",,,,,,,,,,,,,,,,,,,"0","6","6",,,,,,,,,,,,,,,,,,,"12","0","0",,,,,,,,,,,,,,,,,,,"0"
"機械システム講座","20040400-20230399","所属教員","48","41","55","69","67","92","124","101","88","122","119","117","128","150","137","180","127","135","114",,"2,014","18","17","11","19","25","30","39","38","29","54","57","56","42","90","56","90","63","49","27",,"810","1","4","0","0","0","0","0","2","1","4","13","20","25","13","1","2","5","1","0",,"92","1","1","2","0","1","3","2","1","1","4","3","1","3","4","7","2","7","3","3",,"49","1","1","0","0","0","0","0","0","1","2","3","9","6","10","9","9","8","7","5",,"71","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","1","1","1","0",,"6"
,,"本務教員","38","36",,,,,,,,,,,,,,,,,,,"74","11","13",,,,,,,,,,,,,,,,,,,"24","1","4",,,,,,,,,,,,,,,,,,,"5","1","1",,,,,,,,,,,,,,,,,,,"2","1","1",,,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,,"0"
"知能機械学講座","20040400-20230399","所属教員","83","74","60","55","80","117","129","119","129","139","118","102","77","77","61","48","42","39","45",,"1,594","23","28","18","17","24","39","25","41","43","37","27","19","14","20","12","4","4","6","17",,"418","2","4","0","1","0","0","0","2","1","0","1","0","2","5","0","0","2","3","0",,"23","1","1","3","3","3","2","4","3","1","4","6","5","5","4","5","2","1","0","1",,"54","5","6","1","1","5","3","4","3","5","4","4","5","7","9","8","8","8","6","2",,"94","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0",,"1"
,,"本務教員","35","28",,,,,,,,,,,,,,,,,,,"63","10","9",,,,,,,,,,,,,,,,,,,"19","0","0",,,,,,,,,,,,,,,,,,,"0","1","1",,,,,,,,,,,,,,,,,,,"2","5","6",,,,,,,,,,,,,,,,,,,"11","0","0",,,,,,,,,,,,,,,,,,,"0"
"生産システム講座","20040400-20230399","所属教員","81","71","91","61","72","63","82","88","86","66","68","90","116","132","129","127","93","115","173",,"1,804","34","25","39","25","40","41","48","50","49","38","32","37","49","69","56","40","28","28","53",,"781","2","3","4","1","0","1","0","1","1","0","1","1","2","5","1","0","1","1","5",,"30","0","1","2","2","0","5","1","3","5","3","1","7","7","3","7","5","2","2","12",,"68","4","1","3","2","3","4","5","4","5","3","1","1","1","2","2","3","2","2","1",,"49","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"1"
,,"本務教員","64","63",,,,,,,,,,,,,,,,,,,"127","26","21",,,,,,,,,,,,,,,,,,,"47","2","3",,,,,,,,,,,,,,,,,,,"5","0","1",,,,,,,,,,,,,,,,,,,"1","4","1",,,,,,,,,,,,,,,,,,,"5","0","0",,,,,,,,,,,,,,,,,,,"0"
