! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","23","21","21","20","20","17","17","21","21","21","17","17","16","15","23","22","20","19","20","371"
"教員数@基準日","22","21","21","17","20","17","17","21","21","19","17","16","16","14","23","21","20","18","20","361"
"教員年","21.833","21.000","20.500","18.250","20.000","17.000","17.000","21.000","21.000","19.917","17.000","16.250","16.000","14.500","23.000","21.083","20.000","18.667","19.500","363.500"
"著作.著書","17","18","9","11","22","12","24","22","15","19","36","13","13","20","11","11","8","2","7","290"
"著作.著書(欧文)","3","0","0","0","1","2","1","2","2","1","0","0","0","0","0","0","0","1","0","13"
"著作.学術論文 (審査論文)","51","68","59","46","38","27","41","39","34","31","36","27","22","35","32","26","29","35","24","700"
"著作.学術論文 (審査論文)(欧文)","45","56","56","45","33","27","36","37","30","27","33","27","21","34","30","23","29","34","21","644"
"著作.学術論文 (紀要その他)","5","2","4","0","0","0","5","5","5","1","1","1","0","1","1","0","3","2","4","40"
"著作.学術論文 (紀要その他)(欧文)","3","0","3","0","0","0","1","1","2","1","1","0","0","0","1","0","2","0","1","16"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.総説・解説","20","19","6","7","8","9","6","14","11","12","6","11","12","11","7","3","9","15","6","192"
"著作.総説・解説(欧文)","1","1","0","1","0","1","0","2","2","3","2","1","4","3","1","0","0","2","0","24"
"著作.国際会議","7","15","17","18","9","12","38","39","39","29","17","41","19","10","15","18","0","2","18","363"
"著作.国際会議(欧文)","7","15","17","18","9","12","37","39","38","29","17","40","19","10","15","18","0","2","17","359"
"著作.国内講演発表","58","51","20","11","22","30","127","101","89","100","71","94","109","114","113","109","80","66","65","1,430"
"著作.国内講演発表(欧文)","9","4","1","1","5","5","5","3","3","1","6","2","1","2","3","2","2","1","2","58"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","13","6","1","2","2","1","12","24","23","17","14","17","22","15","31","13","4","8","3","228"
"著作.その他・研究会(欧文)","5","1","0","0","0","0","2","0","0","4","0","0","0","1","0","0","0","0","1","14"
"著作.報告書","3","3","0","0","1","0","0","0","0","0","0","0","3","1","3","3","2","1","2","22"
"著作.報告書(欧文)","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5"
"著作.合計","174","182","116","95","102","91","253","244","216","209","181","204","200","207","213","183","135","131","129","3,265"
"著作.合計(欧文)","74","80","77","65","48","47","82","84","77","66","59","70","45","50","50","43","33","40","43","1,133"
"特許.特許","1","3","0","0","0","0","0","1","2","0","3","2","1","1","2","0","0","0","0","16"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","1","3","0","0","0","0","0","1","2","0","3","2","1","1","2","0","0","0","0","16"
"賞.教育","0","0","0","1","1","0","0","1","2","1","0","2","0","1","0","1","1","1","3","15"
"賞.研究","2","2","0","0","0","1","1","1","2","2","3","5","3","6","9","3","0","10","4","54"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.合計","2","2","0","1","1","1","1","2","4","3","3","7","3","7","9","4","1","11","7","69"
"社会活動.社会活動","8","8","8","8","1","1","2","2","2","2","1","1","12","12","16","14","6","3","2","109"
"社会活動.合計","8","8","8","8","1","1","2","2","2","2","1","1","12","12","16","14","6","3","2","109"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"教員数@基準日","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3"
"教員年","1.000","1.000","1.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","3.000"
"著作.著書","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.著書(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","5","5","8",,,,,,,,,,,,,,,,,"18"
"著作.学術論文 (審査論文)(欧文)","5","4","8",,,,,,,,,,,,,,,,,"17"
"著作.学術論文 (紀要その他)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.学術レター","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.総説・解説","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.総説・解説(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.国際会議","0","1","1",,,,,,,,,,,,,,,,,"2"
"著作.国際会議(欧文)","0","1","1",,,,,,,,,,,,,,,,,"2"
"著作.国内講演発表","1","2","2",,,,,,,,,,,,,,,,,"5"
"著作.国内講演発表(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会(欧文)","0","0","0",,,,,,,,,,,,,,,,,"0"
"著作.報告書","0","1","0",,,,,,,,,,,,,,,,,"1"
"著作.報告書(欧文)","0","1","0",,,,,,,,,,,,,,,,,"1"
"著作.合計","6","9","11",,,,,,,,,,,,,,,,,"26"
"著作.合計(欧文)","5","6","9",,,,,,,,,,,,,,,,,"20"
"特許.特許","1","0","0",,,,,,,,,,,,,,,,,"1"
"特許.実用新案","0","0","0",,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0",,,,,,,,,,,,,,,,,"0"
"特許.合計","1","0","0",,,,,,,,,,,,,,,,,"1"
"賞.教育","0","0","0",,,,,,,,,,,,,,,,,"0"
"賞.研究","0","0","0",,,,,,,,,,,,,,,,,"0"
"賞.社会貢献","0","0","0",,,,,,,,,,,,,,,,,"0"
"賞.合計","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会活動.社会活動","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会活動.合計","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会連携.社会連携","0","0","0",,,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0",,,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"医科栄養学研究科","20040400-20230399","所属教員","174","182","116","95","102","91","253","244","216","209","181","204","200","207","213","183","135","131","129","3,265","74","80","77","65","48","47","82","84","77","66","59","70","45","50","50","43","33","40","43","1,133","1","3","0","0","0","0","0","1","2","0","3","2","1","1","2","0","0","0","0","16","2","2","0","1","1","1","1","2","4","3","3","7","3","7","9","4","1","11","7","69","8","8","8","8","1","1","2","2","2","2","1","1","12","12","16","14","6","3","2","109","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
,,"本務教員","6","9","11",,,,,,,,,,,,,,,,,"26","5","6","9",,,,,,,,,,,,,,,,,"20","1","0","0",,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0"
"人間栄養科学専攻","20040400-20230399","所属教員","173","177","113","95","101","91","253","244","216","209","181","204","200","206","213","183","135","131","129","3,254","74","77","74","65","47","47","82","84","77","66","59","70","45","50","50","43","33","40","43","1,126","1","3","0","0","0","0","0","1","2","0","3","2","1","1","2","0","0","0","0","16","2","2","0","1","0","1","1","2","4","3","3","7","3","7","9","4","1","11","7","68","8","8","8","8","1","1","2","2","2","2","1","1","12","12","16","14","6","3","2","109","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
,,"本務教員","6","9","11",,,,,,,,,,,,,,,,,"26","5","6","9",,,,,,,,,,,,,,,,,"20","1","0","0",,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0"
"栄養学研究科","20040400-20090399","所属教員","171","180","110","90","85",,,,,,,,,,,,,,,"636","73","79","72","61","38",,,,,,,,,,,,,,,"323","1","3","0","0","0",,,,,,,,,,,,,,,"4","2","2","0","1","1",,,,,,,,,,,,,,,"6","8","8","8","8","1",,,,,,,,,,,,,,,"33","0","0","0","0","0",,,,,,,,,,,,,,,"0"
