﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Dialogue System to Make Humor by Tatoe-Tsukkomi","Dialogue System to Make Humor by Tatoe-Tsukkomi","Yosuke Seki","Yosuke Seki","Proc. of 2022 Tenth International Symposium on Computing and Networking Workshops (CANDARW)","Proc. of 2022 Tenth International Symposium on Computing and Networking Workshops (CANDARW)","2022-11-22","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"A Dialogue System Making Humor by Nori-Tsukkomi","A Dialogue System Making Humor by Nori-Tsukkomi","Yosuke Seki","Yosuke Seki","Proc. of 2022 IEEE 11th Global Conference on Consumer Electronics (GCCE)","Proc. of 2022 IEEE 11th Global Conference on Consumer Electronics (GCCE)","2022-10","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Visualization for Analyzing Usage Status from Dialogue Systems","Visualization for Analyzing Usage Status from Dialogue Systems","Yosuke Seki","Yosuke Seki","Proc. of 2020 IEEE 44th Annual Computers, Software, and Applications Conference (COMPSAC) Workshop 2020 Social Network Computing and Big Data","Proc. of 2020 IEEE 44th Annual Computers, Software, and Applications Conference (COMPSAC) Workshop 2020 Social Network Computing and Big Data","2020-07","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"A Dialogue System Recommending Query Sentences in Consideration of User Interest","A Dialogue System Recommending Query Sentences in Consideration of User Interest","Yosuke Seki, Yoshihiko Ueno","Yosuke Seki, Yoshihiko Ueno","Proc. of 2018 IEEE 7th Global Conference on Consumer Electronics (GCCE)","Proc. of 2018 IEEE 7th Global Conference on Consumer Electronics (GCCE)","2018-10","null","null","null","eng","null","null","null","Nara","Nara","null","null","null","true","null","null","null","null","null"
"Research on Integrated Authentication Using Passwordless Authentication Method","Research on Integrated Authentication Using Passwordless Authentication Method","Michitomo Morii, Hiroki Tanioka, Kenji Ohira, Masahiko Sano, Kenji Matsuura, Yosuke Seki, Tetsushi Ueta","Michitomo Morii, Hiroki Tanioka, Kenji Ohira, Masahiko Sano, Kenji Matsuura, Yosuke Seki, Tetsushi Ueta","COMPSAC Workshops 2017 Student Research Symposium","COMPSAC Workshops 2017 Student Research Symposium","2017-07-05","null","null","null","eng","null","IEEE Computer Society","IEEE Computer Society","Torino","Torino","null","Currently, authentication methods using ID and password are widely used and fulfilled central roles in various information systems and services. Our university also uses ID and password for authentication of most services. However, passwords have various problems such as reuse, phishing and leakage. This research is a practical experiment in order to implement an integrated authentication system without password. Shibboleth is introduced to our university, providing capabilities of web single sign-on and attribute exchange framework for organizational services. The Fast IDentity Online (FIDO) is adopted into Shibboleth as an external authentication, to realize passwordless authentication. Furthermore, we held a feasibility test of an integrated authentication system without password, and considered problems of the passwordless authentication method using FIDO.","Currently, authentication methods using ID and password are widely used and fulfilled central roles in various information systems and services. Our university also uses ID and password for authentication of most services. However, passwords have various problems such as reuse, phishing and leakage. This research is a practical experiment in order to implement an integrated authentication system without password. Shibboleth is introduced to our university, providing capabilities of web single sign-on and attribute exchange framework for organizational services. The Fast IDentity Online (FIDO) is adopted into Shibboleth as an external authentication, to realize passwordless authentication. Furthermore, we held a feasibility test of an integrated authentication system without password, and considered problems of the passwordless authentication method using FIDO.","true","null","null","null","null","null"
"A Route Navigation System for Reducing Risk of Traffic Accidents","A Route Navigation System for Reducing Risk of Traffic Accidents","Ryo Takeno, Yosuke Seki, Masahiko Sano, Kenji Matsuura, Kenji Ohira, Tetsushi Ueta","Ryo Takeno, Yosuke Seki, Masahiko Sano, Kenji Matsuura, Kenji Ohira, Tetsushi Ueta","Proceedings of IEEE 5th GCCE","Proceedings of IEEE 5th GCCE","2016-10-11","null","null","null","eng","null","IEEE","IEEE","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Providing flexible authorization for shared group spaces by the attribute registration system","Providing flexible authorization for shared group spaces by the attribute registration system","Yosuke Seki, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","Yosuke Seki, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","Proc. of the 17th Asia-Pacific Network Operations and Management Symposium","Proc. of the 17th Asia-Pacific Network Operations and Management Symposium","2015-08","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Design and Implementation of Organizational Authorization for a Network Monitoring System","Design and Implementation of Organizational Authorization for a Network Monitoring System","Kenji Matsuura, Yosuke Seki, Masahiko Sano, Tetsushi Ueta","Kenji Matsuura, Yosuke Seki, Masahiko Sano, Tetsushi Ueta","Proceedings of the Second International Symposium on Computing and Networking","Proceedings of the Second International Symposium on Computing and Networking","2014-12-10","null","null","null","eng","null","Conference Publishing Service","Conference Publishing Service","Shizuoka, Japan","Shizuoka, Japan","null","null","null","true","null","null","null","null","null"
"徳島大学入試結果50年を振り返る","徳島大学入試結果50年を振り返る","植野 美彦, 槌谷 和也, 上岡 麻衣子, 関 陽介","Yoshihiko Ueno, Kazuya Tsuchitani, Maiko Kamioka, Yosuke Seki","第19回大学教育カンファレンスin徳島","第19回大学教育カンファレンスin徳島","2023-12-26","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"B学部における学校推薦型選抜Ⅰ地方創生型(地域産業振興枠)の設計と実施 ―入試業務効率化に向けた新たな取り組みを踏まえて―","B学部における学校推薦型選抜Ⅰ地方創生型(地域産業振興枠)の設計と実施 ―入試業務効率化に向けた新たな取り組みを踏まえて―","植野 美彦, 関 陽介, 服部 武文, 田端 厚之, 向井 理恵, 岡 直宏, 宇都 義浩","Yoshihiko Ueno, Yosuke Seki, Takefumi Hattori, Atsushi Tabata, Rie Mukai, Naohiro Oka, Yoshihiro Uto","令和5年度全国大学入学者選抜研究連絡協議会大会(第18回)","令和5年度全国大学入学者選抜研究連絡協議会大会(第18回)","2023-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学における入試広報の検討-入試広報アンケート分析から-","徳島大学における入試広報の検討-入試広報アンケート分析から-","上岡 麻衣子, 植野 美彦, 関 陽介","Maiko Kamioka, Yoshihiko Ueno, Yosuke Seki","第18回大学教育カンファレンスin徳島","第18回大学教育カンファレンスin徳島","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"一般選抜後期日程における入学辞退率改善の取り組みーー徳島大学B学部の事例からーー","一般選抜後期日程における入学辞退率改善の取り組みーー徳島大学B学部の事例からーー","植野 美彦, 櫻谷 英治, 関 陽介, 上岡 麻衣子, 浅田 元子, 赤松 徹也, 宮脇 克行, 宇都 義浩, 田中 保","Yoshihiko Ueno, Eiji Sakuradani, Yosuke Seki, Maiko Kamioka, Chikako Asada, Tetsuya Akamatsu, Katsuyuki Miyawaki, Yoshihiro Uto, Tamotsu Tanaka","第17回大学教育カンファレンスin徳島","第17回大学教育カンファレンスin徳島","2022-01-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"一般選抜における『志望調書』の導入と課題―学力試験では測れない能力や態度を一般選抜で評価することをめざしてー","一般選抜における『志望調書』の導入と課題―学力試験では測れない能力や態度を一般選抜で評価することをめざしてー","植野 美彦, 関 陽介, 寺田 賢治, 山中 英生","Yoshihiko Ueno, Yosuke Seki, Kenji Terada, Hideo Yamanaka","令和3年度全国大学入学者選抜研究連絡協議会大会(第16回) 研究会","令和3年度全国大学入学者選抜研究連絡協議会大会(第16回) 研究会","2021-05-22","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"四国地区国立大学連合アドミッションセンターの活動と今後の在り方","四国地区国立大学連合アドミッションセンターの活動と今後の在り方","井上 敏憲, 中村 裕行, 関 陽介, 青葉 暢子, 岡本 崇宅, 大塚 智子","井上 敏憲, 中村 裕行, Yosuke Seki, 青葉 暢子, 岡本 崇宅, 大塚 智子","令和3年度全国大学入学者選抜研究連絡協議会大会(第16回) 招待研究会","令和3年度全国大学入学者選抜研究連絡協議会大会(第16回) 招待研究会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入試改善に向けた入試分析と追跡調査の支援システム","入試改善に向けた入試分析と追跡調査の支援システム","関 陽介, 植野 美彦","Yosuke Seki, Yoshihiko Ueno","令和3年度全国大学入学者選抜研究連絡協議会大会(第16回) 研究会","令和3年度全国大学入学者選抜研究連絡協議会大会(第16回) 研究会","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県と徳島大学の合同進学セミナー in Zoomの実施と今後の展望 ―対面開催との比較を通して―","徳島県と徳島大学の合同進学セミナー in Zoomの実施と今後の展望 ―対面開催との比較を通して―","上岡 麻衣子, 植野 美彦, 関 陽介","Maiko Kamioka, Yoshihiko Ueno, Yosuke Seki","第16回大学教育カンファレンスin徳島","第16回大学教育カンファレンスin徳島","2021-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学生の多様な実態を把握する入試区分別の追跡調査","学生の多様な実態を把握する入試区分別の追跡調査","関 陽介, 植野 美彦, 澤田 麻衣子","Yosuke Seki, Yoshihiko Ueno, Maiko Sawada","令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会","令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会","2020-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"卒後定着を促進するための地方国立大学の取り組み-徳島県と徳島大学による合同進学セミナーの実施-","卒後定着を促進するための地方国立大学の取り組み-徳島県と徳島大学による合同進学セミナーの実施-","上岡 麻衣子, 植野 美彦, 関 陽介, 川野 卓二","Maiko Kamioka, Yoshihiko Ueno, Yosuke Seki, Takuji Kawano","令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会","令和2年度全国大学入学者選抜研究連絡協議会大会(第15回) 研究会","2020-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島県と徳島大学による合同進学セミナーの実施と今後の展開","徳島県と徳島大学による合同進学セミナーの実施と今後の展開","上岡 麻衣子, 植野 美彦, 関 陽介","Maiko Kamioka, Yoshihiko Ueno, Yosuke Seki","大学教育カンファレンスin徳島","大学教育カンファレンスin徳島","2019-12-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教育連動型AO入試の設計と実施ー地方国立大学における研究医の養成・確保をめざしてー","教育連動型AO入試の設計と実施ー地方国立大学における研究医の養成・確保をめざしてー","植野 美彦, 関 陽介, 赤池 雅史, 野間口 雅子","Yoshihiko Ueno, Yosuke Seki, Masashi Akaike, Masako Nomaguchi","令和元年度全国大学入学者選抜研究連絡協議会大会(第14回) 招待研究会","令和元年度全国大学入学者選抜研究連絡協議会大会(第14回) 招待研究会","2019-05-25","null","null","null","jpn","null","null","null","兵庫県","Hyogo Prefecture","null","null","null","false","null","null","null","null","null"
"情報推薦するチャットボットの開発 ―大学の広報活動を対象として―","情報推薦するチャットボットの開発 ―大学の広報活動を対象として―","関 陽介, 植野 美彦","Yosuke Seki, Yoshihiko Ueno","令和元年度全国大学入学者選抜研究連絡協議会大会(第14回) 研究会","令和元年度全国大学入学者選抜研究連絡協議会大会(第14回) 研究会","2019-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"分散評価システムの開発と導入ーー薬学部AO入試における書類審査での活用事例からーー","分散評価システムの開発と導入ーー薬学部AO入試における書類審査での活用事例からーー","関 陽介, 植野 美彦, 澤田 麻衣子, 石田 竜弘","Yosuke Seki, Yoshihiko Ueno, Maiko Sawada, Tatsuhiro Ishida","平成30年度全国大学入学者選抜研究連絡協議会大会(第13回)研究会","平成30年度全国大学入学者選抜研究連絡協議会大会(第13回)研究会","2018-05-26","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"研究組織における研究分野の可視化","Visualization of Research Field in Research Unit","竹野 凌, 佐野 雅彦, 松浦 健二, 谷岡 広樹, 大平 健司, 関 陽介, 上田 哲史","Ryo Takeno, Masahiko Sano, Kenji Matsuura, Hiroki Tanioka, Kenji Ohira, Yosuke Seki, Tetsushi Ueta","大学ICT推進協議会2017年度年次大会論文集","AXIES2017","2017-12-13","null","null","null","jpn","null","大学ICT推進協議会","AXIES","広島","Hiroshima","null","研究組織において，自組織及び学界での研究の動向を把握しておくことは重要である．本研究では，科学研究費助成事業による分野分類を用いて研究組織の研究分野を推定し，各分野における注力度合いを可視化する．","研究組織において，自組織及び学界での研究の動向を把握しておくことは重要である．本研究では，科学研究費助成事業による分野分類を用いて研究組織の研究分野を推定し，各分野における注力度合いを可視化する．","false","null","null","null","null","null"
"入学者選抜における分散評価システムの設計","入学者選抜における分散評価システムの設計","関 陽介, 植野 美彦","Yosuke Seki, Yoshihiko Ueno","日本教育工学会第33回全国大会講演論文集","日本教育工学会第33回全国大会講演論文集","2017-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Maharaにおける研究成果物のメタデータ管理手法","A metadata management method of arifacts in Mahara","西村 友基, 佐野 雅彦, 松浦 健二, 谷岡 広樹, 大平 健司, 関 陽介, 上田 哲史","西村 友基, Masahiko Sano, Kenji Matsuura, Hiroki Tanioka, Kenji Ohira, Yosuke Seki, Tetsushi Ueta","第16回情報科学技術フォーラム講演論文集","Forum on Information Technology","2017-09-12","null","null","null","jpn","null","情報処理学会","Information Processing Society of Japan","東京","Tokyo","null","大学における研究活動では，論文や発表スライド，実験データなどの研究成果物が生成・収集される．収集データを利活用する際には，成果物内の情報あるいは成果物に付与されるメタ情報を検索に用いる．本研究では，付与されたメタ情報同士の関係性を解析し，利用者に提示することにより，研究活動の効率化を目的とする．本論文では，eポートフォリオであるMaharaを対象としてメタ情報管理のための手法を提案する．メタ情報はメタ情報記述のための枠組みであるRDFに基づき表現することで，意味に基づいた検索や，他の公開されているメタ情報との連携を可能とする．","大学における研究活動では，論文や発表スライド，実験データなどの研究成果物が生成・収集される．収集データを利活用する際には，成果物内の情報あるいは成果物に付与されるメタ情報を検索に用いる．本研究では，付与されたメタ情報同士の関係性を解析し，利用者に提示することにより，研究活動の効率化を目的とする．本論文では，eポートフォリオであるMaharaを対象としてメタ情報管理のための手法を提案する．メタ情報はメタ情報記述のための枠組みであるRDFに基づき表現することで，意味に基づいた検索や，他の公開されているメタ情報との連携を可能とする．","false","null","null","null","null","null"
"A Sharing Method of Research Results by Visualization","A Sharing Method of Research Results by Visualization","Yosuke Seki","Yosuke Seki","Proc. of the 33rd Annual Conference of JSET","Proc. of the 33rd Annual Conference of JSET","2017-09","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Mahara におけるデータ間の関係性解析支援システム","Relationship analysis support system between the data in Mahara","野村 卓哉, 佐野 雅彦, 松浦 健二, 関 陽介, 上田 哲史","Takuya Nomura, Masahiko Sano, Kenji Matsuura, Yosuke Seki, Tetsushi Ueta","電子情報通信学会2016年総合大会講演論文集","Proceedings of the 2016 IEICE General Conference","2016-03-15","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","本研究ではMaharaを用いて収集したデータにメタ情報を付与し，データ間の関係性解析支援システムを提案した．研究室や研究機関といったグループの枠にとらわれることなく論文やその他のデータ間の関係性を可視化し，研究情報の共有を行う．論文間の関係性を可視化するために論文を4つの型に分類しグラフ化を行う．SPARQLを用い論文を検索し，論文作成過程で使用・生成された関連データの提示を行う．","本研究ではMaharaを用いて収集したデータにメタ情報を付与し，データ間の関係性解析支援システムを提案した．研究室や研究機関といったグループの枠にとらわれることなく論文やその他のデータ間の関係性を可視化し，研究情報の共有を行う．論文間の関係性を可視化するために論文を4つの型に分類しグラフ化を行う．SPARQLを用い論文を検索し，論文作成過程で使用・生成された関連データの提示を行う．","false","null","null","null","null","null"
"交通事故の危険度と移動手段を考慮した移動経路提案システム","Route navigation system reflecting traffic accident probability and transportation of the user","竹野 凌, 関 陽介, 佐野 雅彦, 松浦 健二, 大平 健司, 上田 哲史","Ryo Takeno, Yosuke Seki, Masahiko Sano, Kenji Matsuura, Kenji Ohira, Tetsushi Ueta","電子情報通信学会2016年総合大会講演論文集","Proceedings of the 2016 IEICE General Conference","2016-03-15","null","null","null","null","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","null","null","null","交通事故の発生には，安全不確認や道路の形状，周囲の環境等による操作・判断ミスなど様々な要因がある．本研究では，様々な要因の中でも環境的要因により交通事故発生の危険性が高いと想定される地点を「危険地点」，各危険地点の危険度合いを「危険度」と定義し，危険地点の危険度を把握し注意，回避させることでより安全な移動の実現を目的とする．そして，日常生活下における移動者の危険地点回避を支援の対象とし，登録された危険地点に関する情報から移動者の移動手段等を考慮した，より安全な移動経路を提案するシステムを構築する．","交通事故の発生には，安全不確認や道路の形状，周囲の環境等による操作・判断ミスなど様々な要因がある．本研究では，様々な要因の中でも環境的要因により交通事故発生の危険性が高いと想定される地点を「危険地点」，各危険地点の危険度合いを「危険度」と定義し，危険地点の危険度を把握し注意，回避させることでより安全な移動の実現を目的とする．そして，日常生活下における移動者の危険地点回避を支援の対象とし，登録された危険地点に関する情報から移動者の移動手段等を考慮した，より安全な移動経路を提案するシステムを構築する．","false","null","null","null","null","null"
"交通事故の危険度と移動者を考慮した移動経路提案システム","Route navigation system reflecting traffic accident probability a nd present situation of the user","竹野 凌, 関 陽介, 佐野 雅彦, 松浦 健二, 上田 哲史","竹野 凌, Yosuke Seki, Masahiko Sano, Kenji Matsuura, Tetsushi Ueta","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2015-09","null","null","null","jpn","null","null","null","高知","Kochi","null","交通事故の原因には，本人の操作ミスや道路の 形状，周囲の環境など様々な要因がある．本研究では，環境的要因により事故発生の危険性が高いと想定される地点を「危険地点」，各地点の危険度合いを「危険度」と定義し，危険地点と危険度を把握し注意，回避させることでより安全な移動の実現を目的とする． 危険地点を把握した移動に関する先行研究として，地震災害時に利用者からの提供情報を元に，危険度の高い地点を回避する安全な移動経路を案内する研究[1]が報告されているが，適用場面が地震災害時に限られている．また，個々の危険地点が移動者自身に直接関係するかは考慮されていない．本研究では，日常生活下での移動における危険地点回避を支援の対象とし，登録された交通事故に関する情報をもとに，移動者を考慮したより安全な移動経路を案内するシステムを提案する","交通事故の原因には，本人の操作ミスや道路の 形状，周囲の環境など様々な要因がある．本研究では，環境的要因により事故発生の危険性が高いと想定される地点を「危険地点」，各地点の危険度合いを「危険度」と定義し，危険地点と危険度を把握し注意，回避させることでより安全な移動の実現を目的とする． 危険地点を把握した移動に関する先行研究として，地震災害時に利用者からの提供情報を元に，危険度の高い地点を回避する安全な移動経路を案内する研究[1]が報告されているが，適用場面が地震災害時に限られている．また，個々の危険地点が移動者自身に直接関係するかは考慮されていない．本研究では，日常生活下での移動における危険地点回避を支援の対象とし，登録された交通事故に関する情報をもとに，移動者を考慮したより安全な移動経路を案内するシステムを提案する","false","null","null","null","null","null"
"Maharaにおけるメタデータ構造解析支援システム","Maharaにおけるメタデータ構造解析支援システム","野村 卓哉, 佐野 雅彦, 松浦 健二, 上田 哲史, 関 陽介","野村 卓哉, Masahiko Sano, Kenji Matsuura, Tetsushi Ueta, Yosuke Seki","電気関係学会四国支部連合大会講演論文集","Journal of Shikoku-Section Joint Convention of the Institutes of Electrical and Related Engineers","2015-09","null","null","null","jpn","null","null","null","高知","Kochi","null","課題レポートや研究の実験データ，参考文献など多くの成果物や参考資料等が大学生活では生成，収集される．eポートフォリオシステムはこれらの情報を記録でき，学習・研究活動の振り返り，第三者への成果物の共有などを可能とする．収集データのメタデータ同士の関係性を構築し，その関係性の解析結果を利用者に提示することができれば，利用者の学習・研究活動の効率化や深化を期待できる．そこで本研究では，今回Maharaを対象とした，収集データ及びメタデータの構造解析を支援するシステムを提案する．","課題レポートや研究の実験データ，参考文献など多くの成果物や参考資料等が大学生活では生成，収集される．eポートフォリオシステムはこれらの情報を記録でき，学習・研究活動の振り返り，第三者への成果物の共有などを可能とする．収集データのメタデータ同士の関係性を構築し，その関係性の解析結果を利用者に提示することができれば，利用者の学習・研究活動の効率化や深化を期待できる．そこで本研究では，今回Maharaを対象とした，収集データ及びメタデータの構造解析を支援するシステムを提案する．","false","null","null","null","null","null"
"時系列データ分析による端末利用予測システム","Demand Forecast of Computer Terminals by Time Series Data Analysis","関 陽介, 松浦 健二, 上田 哲史, 佐野 雅彦, 尾方 裕一","Yosuke Seki, Kenji Matsuura, Tetsushi Ueta, Masahiko Sano, Yuichi Ogata","情報処理学会第77回全国大会講演論文集","情報処理学会第77回全国大会講演論文集","2015-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"属性管理とセキュリティレベルの多重化について","属性管理とセキュリティレベルの多重化について","関 陽介, 松浦 健二, 佐野 雅彦, 上田 哲史","Yosuke Seki, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","情報・システムソサイエティ特別企画 学生ポスターセッション予稿集","情報・システムソサイエティ特別企画 学生ポスターセッション予稿集","2014-03-19","null","null","null","jpn","null","電子情報通信学会","Institute of Electronics, Information and Communication Engineers","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"大学コミュニケーションポータルの運用と課題","大学コミュニケーションポータルの運用と課題","上田 哲史, 松浦 健二, 佐野 雅彦, 松村 健, 関 陽介","Tetsushi Ueta, Kenji Matsuura, Masahiko Sano, Takeshi Matsumura, Yosuke Seki","第17回学術情報処理研究集会発表論文集","第17回学術情報処理研究集会発表論文集","2013-09-09","null","null","null","jpn","null","null","null","千葉市","千葉市","null","null","null","false","null","null","null","null","null"
"Shibboleth認証におけるセキュリティレベルの多重化","Designing Flexible Secure-Authorization based on Shibboleth","関 陽介, 松浦 健二, 佐野 雅彦, 上田 哲史","Yosuke Seki, Kenji Matsuura, Masahiko Sano, Tetsushi Ueta","情報処理学会第75回全国大会講演論文集","情報処理学会第75回全国大会講演論文集","2013-03-05","null","null","null","jpn","null","null","null","仙台,宮城","仙台,宮城","null","null","null","false","null","null","null","null","null"
"ネットワーク監視システムのShibboleth化","ネットワーク監視システムのShibboleth化","関 陽介, 松浦 健二, 松村 健, 上田 哲史, 佐野 雅彦, 矢野 米雄","Yosuke Seki, Kenji Matsuura, Takeshi Matsumura, Tetsushi Ueta, Masahiko Sano, Yoneo Yano","大学ICT推進協議会2011年度年次大会論文集","大学ICT推進協議会2011年度年次大会論文集","2011-12-07","null","null","null","null","null","大学ICT推進協議会","大学ICT推進協議会","null","null","null","null","null","false","null","null","null","null","null"
"Webデザイン入門III","Webデザイン入門III","関 陽介","Yosuke Seki","デザイン型AI教育研究センター とくぽんAI塾2023","デザイン型AI教育研究センター とくぽんAI塾2023","2023-07-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Webデザイン入門II","Webデザイン入門II","関 陽介","Yosuke Seki","デザイン型AI教育研究センター とくぽんAI塾2023","デザイン型AI教育研究センター とくぽんAI塾2023","2023-06-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Webデザイン入門I","Webデザイン入門I","関 陽介","Yosuke Seki","デザイン型AI教育研究センター とくぽんAI塾2023","デザイン型AI教育研究センター とくぽんAI塾2023","2023-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"チャットボットサービス「とくぽんtalk」の開発と導入効果","チャットボットサービス「とくぽんtalk」の開発と導入効果","関 陽介","Yosuke Seki","大学教育におけるChatGPT利用の動向に係る講演会","大学教育におけるChatGPT利用の動向に係る講演会","2023-05-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デザイン思考入門","デザイン思考入門","関 陽介","Yosuke Seki","デザイン型AI教育研究センター とくぽんAI塾2023","デザイン型AI教育研究センター とくぽんAI塾2023","2023-04-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地方国公立大学の魅力ー徳島大学を例にしてー","地方国公立大学の魅力ー徳島大学を例にしてー","関 陽介","Yosuke Seki","2022年度第4回洛彩ACT(京都府立洛西高等学校)","2022年度第4回洛彩ACT(京都府立洛西高等学校)","2022-12-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"対話を通したユーモア生成","対話を通したユーモア生成","関 陽介","Yosuke Seki","第8回四国オープンイノベーションワークショップ ヒトとAIのいい関係 ∼地域におけるAI・IoTの社会実装に向けて∼","第8回四国オープンイノベーションワークショップ ヒトとAIのいい関係 ∼地域におけるAI・IoTの社会実装に向けて∼","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"対話システムとユーザ間の親和な関係形成","対話システムとユーザ間の親和な関係形成","関 陽介","Yosuke Seki","デザイン型AI教育研究センター 第17回月例AI研究勉強会(MAIRS)","デザイン型AI教育研究センター 第17回月例AI研究勉強会(MAIRS)","2022-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Webデザイン入門III","Webデザイン入門III","関 陽介","Yosuke Seki","デザイン型AI教育研究センター とくぽんAI塾2022","デザイン型AI教育研究センター とくぽんAI塾2022","2022-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Webデザイン入門I","Webデザイン入門I","関 陽介","Yosuke Seki","デザイン型AI教育研究センター とくぽんAI塾2022","デザイン型AI教育研究センター とくぽんAI塾2022","2022-05-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"阿波っ子AI塾(連載 2021/4/13, 5/25, 9/14, 11/9, 2022/1/25, 6/14)","阿波っ子AI塾(連載 2021/4/13, 5/25, 9/14, 11/9, 2022/1/25, 6/14)","関 陽介","Yosuke Seki","徳島新聞阿波っ子タイムズ","徳島新聞阿波っ子タイムズ","2022-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Webデザイン入門I","Webデザイン入門I","関 陽介","Yosuke Seki","とくぽんAI塾 2021","とくぽんAI塾 2021","2021-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入試改善を目的とした学生の追跡調査","入試改善を目的とした学生の追跡調査","関 陽介","Yosuke Seki","令和2年度 徳島大学全学FD推進プログラム 『すぐ使える90分セミナー』","令和2年度 徳島大学全学FD推進プログラム 『すぐ使える90分セミナー』","2020-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"入学者選抜改革における動向・本学の取り組み","入学者選抜改革における動向・本学の取り組み","関 陽介","Yosuke Seki","高大接続教育問題協議会,岡山県立玉島高校","高大接続教育問題協議会,岡山県立玉島高校","2019-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学の特色と大学入試について(2019)","徳島大学の特色と大学入試について(2019)","関 陽介","Yosuke Seki","総合的な探求の時間・模索講演会,北摂三田高校","総合的な探求の時間・模索講演会,北摂三田高校","2019-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学の2021年度入試(高1年対応)はどうなるの?","徳島大学の2021年度入試(高1年対応)はどうなるの?","関 陽介","Yosuke Seki","徳島大学2021年度入試説明会","徳島大学2021年度入試説明会","2019-03-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
