﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"コンピュータシミュレーションによる炉壁材料からの2次電子放出の研究","Computer Simulation of Secondary Electron Emission From Plasma Facing Materials in Controlled Fusion Devices","大宅 薫","OHYA Kaoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"核融合装置における周辺プラズマと対向壁の相互作用の計算機シミュレーション","Computer Simulation of Plasma-Surface Interactions in Fusion Devices","大宅 薫","OHYA Kaoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"ダイバータ板への高Z材料の応用","Appliocation of High Z materials as Plasma Facing Materials","田辺 哲朗","TANABE Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","32000000","32000000","null","null","null","null","null","null","null","null","null"
"核融合炉第一壁における水素リサイクリングとトリチウムリテンション","Hydrogen recycling and tritiurn retention at plasma facing wall in a fusion reactor","田辺 哲朗","TANABE Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","14900000","14900000","null","null","null","null","null","null","null","null","null"
"集束イオンビーム走査による試料表面の二次電子像コントラストに関する研究","Study of Secondary Electron Image Contrast of Sample Surfaces Scanned by Focused Ion Beams","大宅 薫","OHYA Kaoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"核融合炉プラズマ対向壁の損耗寿命と燃料・不純物リサイクリング評価プログラムの開発","Evaluation Code Development for Erosion Life Time and Fuel and Impurity Recycling of Plasma Facing Walls in Fusion Reactors","大宅 薫","OHYA Kaoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"プラズマ対向壁の損耗/堆積とトリチウム蓄積","Tritium retention and erosion/deposition of first wall materials","田辺 哲朗","TANABE Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","49010000","37700000","11310000","null","null","null","null","null","null","null","null"
"核融合炉実現を目指したトリチウム研究の新展開","Tritium Science and Technology for Fusion Reactor","田辺 哲朗","田辺 哲朗","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2013-03-31","null","35200000","35200000","null","null","null","null","null","null","null","null","null"
"炉内へのトリチウムの蓄積と除去","Collection and removal of inner core tritium","上田 良夫","UEDA Yoshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2012-03-31","null","4500000","4500000","null","null","null","null","null","null","null","null","null"
"核融合炉のトリチウム蓄積・排出評価のための理論およびシミュレーションコードの開発","Theory and code development for evaluation of tritium retention and exhaust in fusion reactor","大宅 薫","OHYA Kaoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2012-03-31","null","75500000","75500000","null","null","null","null","null","null","null","null","null"
"ＥＬＭに伴う壁へのプラズマ熱負荷軽減に向けての新たな学術基盤の構築","Construction of scientific base towards reduction of plasma power flow on fusion wall associated by ELM heat pulse","高村 秀一","TAKAMURA Shuichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"ヘリウムイオン顕微鏡の二次電子信号評価シミュレーション","Simulation for evaluation of secondary electron signals in helium ion microscope","大宅 薫","OHYA Kaoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
