﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"炉内トリチウム","炉内トリチウム","上田 良夫, 大宅 薫, 芦川 直子, 伊藤 篤史, 小野 忠良, 加藤 太治, 川島 寿人, 河村 学思, 剣持 貴弘, 斎藤 誠紀, 清水 勝宏, 高木 郁二, 高山 有道, 滝塚 知典, 田中 康規, 田辺 哲朗, 藤間 光徳, Tolstikhina IngaYu., 冨田 幸博, 仲野 友英, 中村 浩章, 中村 誠, 畑山 明聖, 星野 一生, 本間 裕貴, 吉田 雅史, 和田 元","上田 良夫, Kaoru Ohya, 芦川 直子, 伊藤 篤史, 小野 忠良, 加藤 太治, 川島 寿人, 河村 学思, 剣持 貴弘, 斎藤 誠紀, 清水 勝宏, 高木 郁二, 高山 有道, 滝塚 知典, 田中 康規, 田辺 哲朗, 藤間 光徳, Tolstikhina IngaYu., 冨田 幸博, 仲野 友英, 中村 浩章, 中村 誠, 畑山 明聖, 星野 一生, 本間 裕貴, 吉田 雅史, 和田 元","null","null","null","null","null","2012-09-25","プラズマ・核融合学会誌 プロジェクトレビュー「核融合炉実現を目指したトリチウム研究の新展開」 第3章","プラズマ・核融合学会誌 プロジェクトレビュー「核融合炉実現を目指したトリチウム研究の新展開」 第3章","Vol.88","No.9","484","502","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Progress in modeling erosion and redeposition on plasma facing materials","Progress in modeling erosion and redeposition on plasma facing materials","Kaoru Ohya","Kaoru Ohya","null","null","null","null","null","2011-08","Journal of Nuclear Materials","Journal of Nuclear Materials","Vol.415","No.1, Supplement","S10","S18","eng","null","null","introduction_scientific_journal","null","null","10.1016/j.jnucmat.2010.11.041","0022-3115","null","null","null","null","null"
"核融合炉のトリチウム蓄積・排出評価のための理論およびシミュレーションコードの開発","Theory and Code Development for Evaluation of Tritium Retention and Exhaust in Fusion Reactor","大宅 薫, 井内 健介, 清水 勝宏, 滝塚 知典, 川島 寿人, 星野 一生, 畑山 明聖, 藤間 光徳, 冨田 幸博, 河村 学思, 芦川 直子, 田中 康規, 小野 忠良, 村本 哲也, 剣持 貴弘, 中村 浩章, 伊藤 篤史, 加藤 太治","Kaoru Ohya, Kensuke Inai, 清水 勝宏, 滝塚 知典, 川島 寿人, 星野 一生, 畑山 明聖, 藤間 光徳, 冨田 幸博, 河村 学思, 芦川 直子, 田中 康規, 小野 忠良, 村本 哲也, 剣持 貴弘, 中村 浩章, 伊藤 篤史, 加藤 太治","null","null","null","null","null","2009-10-25","プラズマ・核融合学会誌","Journal of Plasma and Fusion Research","Vol.85","No.10","695","703","jpn","null","null","introduction_scientific_journal","null","null","null","0918-7928","null","https://ci.nii.ac.jp/naid/110007468381/","null","null","null"
"今，核融合炉の壁が熱い! 第3回 III. 壁の表面で何が起きているか","今，核融合炉の壁が熱い! 第3回 III. 壁の表面で何が起きているか","大宅 薫, 相良 明男","Kaoru Ohya, 相良 明男","null","null","null","null","null","2008-08-01","日本原子力学会誌","日本原子力学会誌","Vol.50","No.8","511","515","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Plasma-material interaction for mixed plasma-facing materials in fusion reactors studied in TEXTOR-94","Plasma-material interaction for mixed plasma-facing materials in fusion reactors studied in TEXTOR-94","E. Vietzke, W. Biel, H.G. Esser, Kaoru Ohya, et al.","E. Vietzke, W. Biel, H.G. Esser, Kaoru Ohya, et al.","null","TEXTORトカマクにおける試験リミタを用いた実験を通して，Si/C混晶膜やSi注入CFC，B4被膜銅などの複合材料の損耗·再堆積を炭素材と比較した．前二者の場合，トロイダルリミタへの酸素と炭素不純物イオン束が減少し，550Kのリミタ温度でSiDxが生成されなかった．B4C被膜銅の表面温度は1200Kに達したが，B4C膜は健全であった．","TEXTORトカマクにおける試験リミタを用いた実験を通して，Si/C混晶膜やSi注入CFC，B4被膜銅などの複合材料の損耗·再堆積を炭素材と比較した．前二者の場合，トロイダルリミタへの酸素と炭素不純物イオン束が減少し，550Kのリミタ温度でSiDxが生成されなかった．B4C被膜銅の表面温度は1200Kに達したが，B4C膜は健全であった．","null","null","2003-10","Atomic and Plasma-Material Interaction Data for Fusion","Atomic and Plasma-Material Interaction Data for Fusion","Vol.12","null","67","78","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"EDDYコードの開発とTEXTOR装置のPWI解析","EDDYコードの開発とTEXTOR装置のPWI解析","大宅 薫","Kaoru Ohya","null","核融合装置におけるプラズマ壁相互作用の解析を目指すEDDY計算機シミュレーションコードとその開発状況を紹介した．さらに，TEXTORトカマクにおける試験リミタ実験の解析を行った結果も併せて述べた．","核融合装置におけるプラズマ壁相互作用の解析を目指すEDDY計算機シミュレーションコードとその開発状況を紹介した．さらに，TEXTORトカマクにおける試験リミタ実験の解析を行った結果も併せて述べた．","null","null","2002-02-01","プラズマ·核融合学会誌，小特集「定常運転磁気閉じ込め核融合炉におけるプラズマ-壁相互作用の問題点」，2．4節","プラズマ·核融合学会誌，小特集「定常運転磁気閉じ込め核融合炉におけるプラズマ-壁相互作用の問題点」，2．4節","Vol.78","No.2","125","128","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"損耗·再堆積の計算機シミュレーション","損耗·再堆積の計算機シミュレーション","大宅 薫","Kaoru Ohya","null","不純物炭素を含むプラズマに晒された材料の損耗と再堆積を動的プラズマ相互作用コードEDDYを用いて研究した．炭素の堆積による材料の混成と不純物炭素の材料中の熱拡散に注目した．また，化学スパッタリングによって放出された炭化水素分子の再付着を考慮して，ITERダイバータ内の炭素ターゲットの正味の損耗率について議論した．","不純物炭素を含むプラズマに晒された材料の損耗と再堆積を動的プラズマ相互作用コードEDDYを用いて研究した．炭素の堆積による材料の混成と不純物炭素の材料中の熱拡散に注目した．また，化学スパッタリングによって放出された炭化水素分子の再付着を考慮して，ITERダイバータ内の炭素ターゲットの正味の損耗率について議論した．","null","null","2001-09-01","プラズマ·核融合学会誌，小特集「プラズマ対向面での損耗·再堆積研究の進展」，第5章","プラズマ·核融合学会誌，小特集「プラズマ対向面での損耗·再堆積研究の進展」，第5章","Vol.77","No.9","874","878","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"スパッタリングと二次電子放出","スパッタリングと二次電子放出","大宅 薫","Kaoru Ohya","null","イオン衝撃によって起こる個体表面からのスパッタリングと二次電子放出について，その類似点と相違点をこれまで観測されているいくつかの基本的性質に焦点を絞り，イオンの固体内部での衝突過程に基づいた説明を加えながら紹介した．","イオン衝撃によって起こる個体表面からのスパッタリングと二次電子放出について，その類似点と相違点をこれまで観測されているいくつかの基本的性質に焦点を絞り，イオンの固体内部での衝突過程に基づいた説明を加えながら紹介した．","null","null","1999-04-01","プラズマ·核融合学会誌，小特集「多様なPSI現象」 2.3節","プラズマ·核融合学会誌，小特集「多様なPSI現象」 2.3節","Vol.75","No.4","342","349","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プラズマ対向材としての高Z材料, 小特集「プラズマ対向壁としての高Z材」第3章","プラズマ対向材としての高Z材料, 小特集「プラズマ対向壁としての高Z材」第3章","上田 良夫, 大宅 薫","上田 良夫, Kaoru Ohya","null","null","null","null","null","1999-04","プラズマ・核融合学会誌","Journal of Plasma and Fusion Research","Vol.75","No.4","342","349","jpn","null","null","introduction_scientific_journal","null","null","null","0918-7928","null","null","null","null","null"
"Simulation of Electron Emission from Beryllium under Electron and Ion Bambardments","Simulation of Electron Emission from Beryllium under Electron and Ion Bambardments","Kaoru Ohya, Jun Kawata","Kaoru Ohya, Jun Kawata","null","null","null","null","null","1995-02","Scanning Microscopy","Scanning Microscopy","Vol.9","No.2","331","353","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"核融合装置におけるプラズマ・表面相互作用の計算機シミュレーション","核融合装置におけるプラズマ・表面相互作用の計算機シミュレーション","大宅 薫","Kaoru Ohya","null","null","null","null","null","1995-01","STEPテクノ情報,1995創刊号","STEPテクノ情報,1995創刊号","null","null","33","36","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
