﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Metal-free isotactic-specific radical polymerization of N-alkylacrylamides with 3,5-dimethylpyridine N-oxide: The effect of the N-substituent and solvent on the isotactic specificity","Metal-free isotactic-specific radical polymerization of N-alkylacrylamides with 3,5-dimethylpyridine N-oxide: The effect of the N-substituent and solvent on the isotactic specificity","Tomohiro Hirano, Hideaki Ishizu, Ryosuke Yamaoka, Koichi Ute, Tsuneyuki Sato","Tomohiro Hirano, Hideaki Ishizu, Ryosuke Yamaoka, Koichi Ute, Tsuneyuki Sato","null","3,5-ジメチルピリジンN-オキシド存在下，種々の溶媒中でN-アルキルアクリルアミドのラジカル重合を行い，重合のイソタクチック特異性に及ぼすN-置換基と溶媒の効果について調べた．","Radical polymerization of N-methylacrylamide (NMAAm), N-n-propylacrylamide, N-isopropylacrylamide (NIPAAm) and N-benzylacrylamide was investigated in CHCl3, CH2Cl2 and CH3CN, in the presence of 3,5-dimethylpyridine N-oxide (35DMPNO) to examine the effects of the N-substituent and the solvent on the isotactic specificity induced by 35DMPNO. With addition of 35DMPNO to radical polymerization of N-alkylacrylamides in CHCl3, isotactic specificity was significantly induced in NIPAAm polymerization but only slightly induced in NMAAm polymerization. Furthermore, mixed solvents of CH3CN and halomethanes such as CHCl3 and CH2Cl2 enhanced the ability of 35DMPNO to induce isotactic specificity, and poly(NIPAAm) with 74% meso dyad was obtained.","null","null","2009-07-17","Polymer","Polymer","Vol.50","No.15","3522","3527","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2009.05.053","0032-3861","null","null","null","null","null"
"Syndiotactic-specific radical polymerization of N,N-dimethylacrylamide in the presence of tartrates: A proposed mechanism for the polymerization","Syndiotactic-specific radical polymerization of N,N-dimethylacrylamide in the presence of tartrates: A proposed mechanism for the polymerization","Tomohiro Hirano, Shuhei Masuda, Shou Nasu, Koichi Ute, Tsuneyuki Sato","Tomohiro Hirano, Shuhei Masuda, Shou Nasu, Koichi Ute, Tsuneyuki Sato","null","N,N-ジメチルアクリルアミドのラジカル重合系に酒石酸エステルを添加すると，重合反応を加速するだけでなくシンジオタクチシチシーに富むポリマーを与えることを見出し，反応機構について考察を行なった．","Radical polymerization of N,N-dimethylacrylamide (DMAAm) was investigated in the presence of tartrates, such as diethyl l-tartrate, diisopropyl l-tartrate, and di-n-butyl l-tartrate, in toluene at low temperatures. Syndiotactic polymers were obtained in the presence of tartrates, whereas isotactic polymers were obtained in the absence of tartrates. The syndiotactic-specificity increased with increasing amount of tartrates and with decreasing polymerization temperature. NMR analysis suggested that DMAAm and tartrates formed a 1:1 complex through double hydrogen bonding. A mechanism for the syndiotactic-specific radical polymerization of DMAAm is proposed.","null","null","2009-02-15","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.47","No.4","1192","1203","eng","true","null","scientific_journal","null","null","10.1002/pola.23226","0887-624X","null","null","null","null","null"
"Radical polymerization behavior of diemthyl vinylphosphonate: homopolymerization and copolymerization with trimethoxyvinylsilane","Radical polymerization behavior of diemthyl vinylphosphonate: homopolymerization and copolymerization with trimethoxyvinylsilane","Tsuneyuki Sato, Makoto Hasegawa, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Makoto Hasegawa, Makiko Seno, Tomohiro Hirano","null","リン原子にビニル基が結合したモノマーのラジカル重合を行い，重合速度が通常の二分子停止を含む速度式で表わせることやモノマーへの連鎖移動反応が起こりやすいことなどを見出した．","Dialkyl vinylphosphonates such as dimethyl vinylphosphonate (DMVP) and diethyl vinylphosphonate were quantitatively polymerized with dicumyl peroxide (DCPO) at 130°C in bulk. The polymerization of DMVP with DCPO was kinetically studied in bulk by fourier transform near-infrared spectroscopy (FTNIR) and electron spin resonance (ESR) spectroscopy. The initial polymerization rate (Rp) was given by Rp = k[DCPO]0.5[DMVP]1.0 at 110°C, being the same as that of the conventional radical polymerization involving bimolecular termination. The overall activation energy of the polymerization was estimated to be 26.2 kcal/mol. The polymerization system involved ESR-observable propagating polymer radicals under the practical polymerization conditions. ESR-determined rate constants of propagation (kp) and termination (kt) were kp = 19 L/mol s and kt = 5.8 × 103 L/mol s at 110°C, respectively. The molecular weight of the resultant poly(DMVP)s was low (Mn = 3.4 - 3.5 × 103), because of the high chain transfer constant (Cm = 3.9 × 10-2 at 110°C) to the monomer. DMVP (M1) showed a considerably high reactivity in the radical copolymerization with trimethoxyvinylsilane (TMVS) (M2) at 110°C in bulk, giving an inorganic component-containing functional copolymer with potential flame-retardant properties; r1 = 1.6 and r2 = 0.","null","null","2008-09-15","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.109","No.6","3746","3752","eng","true","null","scientific_journal","null","null","10.1002/app.28626","1097-4628","null","null","null","null","null"
"Hydrogen-bond-assisted syndiotactic-specific radical polymerizations of N-alkylacrylamides: The effect of the N-substituents on the stereospecificities and unusual large hysteresis in the phase-transition behavior of aqueous solution of syndiotactic poly(N-n-propylacrylamide)","Hydrogen-bond-assisted syndiotactic-specific radical polymerizations of N-alkylacrylamides: The effect of the N-substituents on the stereospecificities and unusual large hysteresis in the phase-transition behavior of aqueous solution of syndiotactic poly(N-n-propylacrylamide)","Tomohiro Hirano, Kimihiko Nakamura, Takahiro Kamikubo, Satoshi Ishii, Kanami Tani, Takeshi Mori, Tsuneyuki Sato","Tomohiro Hirano, Kimihiko Nakamura, Takahiro Kamikubo, Satoshi Ishii, Kanami Tani, Takeshi Mori, Tsuneyuki Sato","null","HMPAや3Me3PenOHをN-アルキルアクリルアミドのラジカル重合系に添加し，シンジオタクチックポリマーを合成した．また，シンジオタクチックポリ(N-n-プロピルアクリルアミド)の水溶液が大きなヒステリシスを示すことを見出した．","The radical polymerizations of N-alkylacrylamides, such as N-methyl-(NMAAm), N-n-propyl-(NNPAAm), N-benzyl-(NBnAAm), and N-(1-phenylethyl)acrylamides (NPhEAAm), at low temperatures were investigated in the absence or presence of hexamethylphosphoramide (HMPA) and 3-methyl-3-pentanol (3Me3PenOH), which induced the syndiotactic specificities in the radical polymerization of N-isopropylacrylamide (NIPAAm). In the absence of the syndiotactic-specificity inducers, the syndiotacticities of the obtained polymers gradually increased as the bulkiness of the N-substituents increased. Both HMPA and 3Me3PenOH induced the syndiotactic specificities in the NNPAAm polymerizations as well as in the NIPAAm polymerizations. The addition of 3Me3PenOH into the polymerizations of NMAAm significantly induced the syndiotactic specificities, whereas the tacticities of the obtained polymers were hardly affected by adding HMPA. In the polymerizations of bulkier monomers, such as NBnAAm and NPhEAAm, HMPA worked as the syndiotactic specificity inducer at higher temperatures, whereas 3Me3PenOH hardly influenced the stereospecificity. The phase-transition behaviors of the aqueous solutions of poly(NNPAAm)s were also investigated. It appeared that the poly (NNPAAm) with racemo dyad content of 70% exhibited unusual large hysteresis between the heating and cooling processes.","null","null","2008-07-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.46","No.13","4575","4583","eng","true","null","scientific_journal","null","null","10.1002/pola.22797","0887-624X","null","null","null","null","null"
"Hydrogen-Bond-Assisted Syndiotactic-Specific Radical Polymerization of N,N-Dimethylacrylamide in the Presence of Tartrates","Hydrogen-Bond-Assisted Syndiotactic-Specific Radical Polymerization of N,N-Dimethylacrylamide in the Presence of Tartrates","Tomohiro Hirano, Shuhei Masuda, Tsuneyuki Sato","Tomohiro Hirano, Shuhei Masuda, Tsuneyuki Sato","null","N,N-ジメチルアクリルアミドのラジカル重合系に酒石酸エステルを添加すると，重合反応を加速するだけでなくシンジオタクチシチシーに富むポリマーを与えることを見出した．","The radical polymerizations of N,N-dimethylacrylamide (DMAAm) at low temperatures in the presence of alcohol compounds were investigated. It was found that the addition of tartrates into the DMAAm polymerizations in toluene significantly induced the syndiotactic-specificity. In addition, both the yield and the molecular weights of the obtained polymers increased with the addition of tartrates. To the best of our knowledge, this is the first example of syndiotactic-specific radical polymerization of DMAAm.","null","null","2008-05-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.46","No.9","3145","3149","eng","true","null","scientific_journal","null","null","10.1002/pola.22643","0887-624X","null","null","null","null","null"
"Hydrogen-bond-assisted syndiotactic-specific radical polymerization of N-isopropylacrylamide: The solvent effect on the stereospecificity","Hydrogen-bond-assisted syndiotactic-specific radical polymerization of N-isopropylacrylamide: The solvent effect on the stereospecificity","Tomohiro Hirano, Takahiro Kamikubo, Yasuhiro Fujioka, Tsuneyuki Sato","Tomohiro Hirano, Takahiro Kamikubo, Yasuhiro Fujioka, Tsuneyuki Sato","null","HMPAまたは3-メチル-3-ペンタノール存在下でのN-イソプロピルアクリルアミドのラジカル重合を種々の溶媒中で行い，溶媒の極性と得られたポリマーの立体規則性との関係について調べた．","Radical polymerizations of N-isopropylacrylamide (NIPAAm) in several solvents at low temperatures in the absence or presence of hexamethylphosphoramide (HMPA) or 3-methyl-3-pentanol (3Me3PenOH) were examined. The isotacticities of the poly(NIPAAm)s obtained in the absence of HMPA and 3Me3PenOH at lower temperatures slightly increased as the polarities of the solvents used increased. The addition of HMPA significantly induced the syndiotactic-specificity even in polar solvents such as tetrahydrofuran and acetone, although the use of the solvents having proton-donating ability, such as chloroform, prevented the induction of the syndiotactic-specificity, even if their polarities are low. In the presence of 3Me3PenOH, a good correlation between the polarities of the solvents used and the syndiotacticities of the obtained poly(NIPAAm)s was observed, and poly(NIPAAm) with r = 73% was obtained using the toluene/methylcyclohexane mixed solvent.","null","null","2008-04-01","European Polymer Journal","European Polymer Journal","Vol.44","No.4","1053","1059","eng","true","null","scientific_journal","null","null","10.1016/j.eurpolymj.2008.02.002","0014-3057","null","null","null","null","null"
"Metal-free isotactic-specific radical polymerization of N-isopropylacrylamide with pyridine N-oxide derivatives: The effect of methyl substituents of pyridine N-oxide on the isotactic specificity and the proposed mechanism for the isotactic-specific radical polymerization","Metal-free isotactic-specific radical polymerization of N-isopropylacrylamide with pyridine N-oxide derivatives: The effect of methyl substituents of pyridine N-oxide on the isotactic specificity and the proposed mechanism for the isotactic-specific radical polymerization","Tomohiro Hirano, Hideaki Ishizu, Tsuneyuki Sato","Tomohiro Hirano, Hideaki Ishizu, Tsuneyuki Sato","null","クロロホルム中でのN-イソプロピルアクリルアミドのラジカル重合におけるピリジンN-オキシド誘導体の添加効果をしらべ，メタ位にメチル基を導入するとイソタクチック特異性が向上することを見出し，反応機構を考察した．","The radical polymerizations of N-isopropylacrylamide (NIPAAm) in chloroform at low temperatures in the presence of pyridine N-oxide (PNO) derivatives were investigated. It was found that the methylation at meta-positions of PNO improved the isotactic specificity induced by PNO, whereas the methylation at ortho-positions prevented the induction of the isotactic specificity. NMR analysis revealed that NIPAAm and PNO derivatives formed predominantly 2:1 complex through a hydrogen-bonding interaction. Furthermore, the induction of the isotactic specificity was attributed to the conformationally limited propagating radicals. Based on these findings, the mechanism of the isotactic-specific radical polymerization was discussed.","null","null","2008-01-21","Polymer","Polymer","Vol.49","No.2","438","445","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2007.11.053","0032-3861","null","null","null","null","null"
"Heterotactic poly(N-isopropylacrylamide) prepared via radical polymerization in the presence of fluorinated alcohols","Heterotactic poly(N-isopropylacrylamide) prepared via radical polymerization in the presence of fluorinated alcohols","Tomohiro Hirano, Takahiro Kamikubo, Yuya Okumura, Tsuneyuki Sato","Tomohiro Hirano, Takahiro Kamikubo, Yuya Okumura, Tsuneyuki Sato","null","フッ素化アルコール存在下，N-イソプロピルアクリルアミドのラジカル重合を行うと，ヘテロタクチックポリマーが得られることを見出した．","Radical polymerization of N-isopropylacrylamide in toluene at -40 °C in the presence of fourfold amounts of fluorinated alcohols was investigated. The 13C NMR analysis of the obtained polymers suggested that the addition of fluorinated alcohols induced heterotactic specificity in radical polymerization of NIPAAm, although syndiotactic poly(NIPAAm)s were obtained by adding alkyl alcohols as we have previously reported. To the best of our knowledge, this is the first synthesis of heterotactic poly(NIPAAm).","null","null","2007-08-10","Polymer","Polymer","Vol.48","No.17","4921","4925","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2007.06.059","0032-3861","null","http://ci.nii.ac.jp/naid/80018373606/","null","null","null"
"Initiator-Fragment Incorporation Radical Polymerization of Diallyl Phthalate: Kinetics, Formation of Hyperbranched Polymer, and Iridescent Porous Film Thereof","Initiator-Fragment Incorporation Radical Polymerization of Diallyl Phthalate: Kinetics, Formation of Hyperbranched Polymer, and Iridescent Porous Film Thereof","Tsuneyuki Sato, Kazuki Nomura, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Kazuki Nomura, Tomohiro Hirano, Makiko Seno","null","多量の開始剤(dimethyl 2,2'-azobisisobutyrate)存在下，フタル酸ジアリルのラジカル重合を行うと，有機溶媒に可溶の高分岐ポリマーが得られることを見出した．また，ポリマー溶液のキャストフィルムに規則的な細孔が形成されることも見出した．","Diallyl phthalate (DAP) was polymerized in toluene using dimethyl 2,2 -azobisisobutyrate (MAIB) of high concentrations (0.1 0.9 mol/L) as initiator. The polymerization of DAP of 1.50 mol/L with MAIB of 0.50 mol/L proceeded homogeneously at 80°C without gelation to give soluble polymers in a high yield of 93%. Kinetic results of the homogeneous polymerization at 80°C suggest significant contributions of the degradative chain transfer and the primary radical termination as shown by the rate equation, Rp = k [MAIB]0.8[DAP]1.0 (Rp = polymerization rate). The polymer formed in the polymerization of DAP (1.30 mol/L) with MAIB (0.50 mol/L) at 80°C for 8 h consisted of the DAP units with (17 mol %) and without (47 mol %) double bond and the methoxycarbonylpropyl group (36 mol %) as MAIB-fragment. The large fraction of the incorporated initiator-fragment as terminal group indicates that the polymer has a hyperbranched structure. The film cast from a solution of the hyperbranched poly(DAP) in tetrahydrofuran showed an iridescent color. The confocal scanning laser microscope image of the film revealed that the iridescent film contained the pores of about 1 μm arranged in an ordered array.","null","null","2006-10-05","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.102","No.1","408","415","eng","true","null","scientific_journal","null","null","10.1002/app.24036","0021-8995","null","null","null","null","null"
"Remarkable effect of hydrogen-bonding interaction on stereospecificity in the radical polymerization of N-vinylacetamide","Remarkable effect of hydrogen-bonding interaction on stereospecificity in the radical polymerization of N-vinylacetamide","Tomohiro Hirano, Yuya Okumura, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Yuya Okumura, Makiko Seno, Tsuneyuki Sato","null","N-ビニルアセトアミドのラジカル重合系に，リン酸誘導体，アルコール，フルオロアルコール，酒石酸エステルなどを添加すると，得られるポリマーの立体規則性が制御できることを見出した．","Radical polymerization of N-vinylacetamide (NVA) in toluene at low temperatures was investigated. It was found that the addition of Lewis bases or alcohol compounds significantly influenced stereospecificity in NVA polymerization. For example, syndiotacticity increased from 25% to 34% by adding tri-n-butyl phosphate at -40 °C. Mono-alcohol compounds increased heterotacticity and heterotactic poly(NVA) with mr triad content of 58% was obtained at -40 °C in the presence of 1,1,1,3,3,3-hexafluoro-2-propanol. Furthermore, isotactic poly(NVA) with mm triad = 49% was obtained at -60 °C in the presence of diethyl l-tartrate. The NMR analysis demonstrated that complex formation between NVA monomer and the added agents, through hydrogen-bonding interaction, played an important role to induce the stereospecificity.","null","null","2006-09-01","European Polymer Journal","European Polymer Journal","Vol.42","No.9","2114","2124","eng","true","null","scientific_journal","null","null","10.1016/j.eurpolymj.2006.03.023","0014-3057","null","null","null","null","null"
"Dual roles of alkyl alcohols as syndiotactic-specificity inducers and accelerators in the radical polymerization of N-isopropylacrylamide and some properties of syndiotactic poly(N-isopropylacrylamide)","Dual roles of alkyl alcohols as syndiotactic-specificity inducers and accelerators in the radical polymerization of N-isopropylacrylamide and some properties of syndiotactic poly(N-isopropylacrylamide)","Tomohiro Hirano, Yuya Okumura, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Yuya Okumura, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","null","N-イソプロピルアクリルアミドのラジカル重合系に単純なアルキルアルコールを添加すると，重合反応を加速するだけでなくシンジオタクチシチシーに富むポリマーを与えることを見出した．","The effects of simple alkyl alcohols on the radical polymerization of N-isopropylacrylamide in toluene at low temperatures were investigated. We succeeded in the induction of syndiotactic specificity and the acceleration of polymerization reactions at the same time by adding simple alkyl alcohols such as 3-methyl-3-pentanol (3Me3PenOH) to N-isopropylacrylamide polymerizations. The dyad syndiotacticity increased with a decrease in the temperature and an increase in the bulkiness of the added alcohol and reached up to 71% at -60 °C in the presence of 3Me3PenOH. With the assistance of NMR analysis, it was revealed that the alcohol compounds played dual roles in this polymerization system; an alcohol compound coordinating to the N[BOND]H proton induced syndiotactic specificity, and that hydrogen-bonded to the C[DOUBLE BOND]O oxygen accelerated the polymerization reaction. The effect of syndiotacticity on the properties of poly(N-isopropylacrylamide)s was also examined in some detail.","null","null","2006-08-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.44","No.15","4450","4460","eng","true","null","scientific_journal","null","null","10.1002/pola.21546","0887-624X","null","http://ci.nii.ac.jp/naid/80019039617/","null","null","null"
"Soluble hyperbranched copolymer via initiator-fragment incorporation radical copolymerization using a trivinyl monomer","Soluble hyperbranched copolymer via initiator-fragment incorporation radical copolymerization using a trivinyl monomer","Tsuneyuki Sato, Tsukasa Nakamura, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Tsukasa Nakamura, Makiko Seno, Tomohiro Hirano","null","多量の開始剤を用いて3官能性モノマーであるトリビニルモノマーとα-メチルスチレンとのラジカル共重合を行なうと，可溶性の高分岐ポリマーが得られることを見出した．","The initiator-fragment incorporation radical polymerization was extended to a copolymerization system of a trivinyl monomer. The copolymerization of trimethylolpropane trimethacrylate (TMPTM) as a trivinyl monomer with α-methylstyrene (MSt) was examined at 70 and 80 °C in toluene using dimethyl 2,2 -azobisisobutyrate (MAIB) of high concentrations as initiator. When the concentrations of TMPTM, MSt and MAIB were 0.30, 0.60 and 0.50 mol/l, the copolymerization proceeded homogeneously without gelation at 80 °C to yield soluble hyperbranched copolymer in a yield of 65%.","null","null","2006-06-14","Polymer","Polymer","Vol.47","No.13","4630","4637","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2006.02.096","0032-3861","null","null","null","null","null"
"Synthesis and Characterization of Soluble Hyperbranched Polymer via Initiator-Fragment Incorporation Radical Polymerization of Divinylbenzene with Dimethyl 2,2'-Azobisisobutyrate","Synthesis and Characterization of Soluble Hyperbranched Polymer via Initiator-Fragment Incorporation Radical Polymerization of Divinylbenzene with Dimethyl 2,2'-Azobisisobutyrate","Tomohiro Hirano, Naoki Higashida, Hongwei Wang, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Naoki Higashida, Hongwei Wang, Makiko Seno, Tsuneyuki Sato","null","多量の開始剤(dimethyl 2,2'-azobisisobutyrate)存在下，ジビニルベンゼンのラジカル重合を行うと，ベンゼン，THF，酢酸エチル，クロロホルム，アセトン，N,N-ジメチルホルムアミドなどの有機溶媒に可溶の高分岐ポリマーが得られることを見出した．","The homopolymerization of divinylbenzene (DVB) as an excellent crosslinker (0.20 mol/L) with dimethyl 2,2 -azobisisobutyrate (MAIB) proceeded homogeneously without any gelation at 80°C in benzene when the MAIB concentrations as high as 0.30 0.50 mol/L were used, yielding soluble polymers. In the polymerization at the concentrations of [DVB] = 0.20 mol/L and [MAIB] = 0.50 mol/L, the polymer yield increased with time and leveled off over 90 min. The vinyl groups of DVB were observed to be almost completely consumed in about 80 min, by FT near-IR spectroscopic analysis. The polymer formed in the polymerization for 2 h consisted of 46 mol % of DVB unit and 54 mol % of the methoxycarbonylpropyl group as MAIB fragment, indicating that an initiator-fragment incorporation radical polymerization proceeds in the present polymerization. The polymer was soluble in benzene, tetrahydrofuran, ethyl acetate, chloroform, acetone, and N,N-dimethylformamide, while it was insoluble in n-hexane, acetonitrile, dimethyl sulfoxide, methanol, and water.","null","null","2006-04-05","Journal of Applied Polymer Science","Journal of Applied Polymer Science","Vol.100","No.1","664","670","eng","true","null","scientific_journal","null","null","10.1002/app.23393","0021-8995","null","null","null","null","null"
"Initiator-fragment incorporation radical copolymerization of vinyl acetate and 1,2-polybutadiene as a multivinyl monomer","Initiator-fragment incorporation radical copolymerization of vinyl acetate and 1,2-polybutadiene as a multivinyl monomer","Tsuneyuki Sato, Atsushi Ono, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Atsushi Ono, Tomohiro Hirano, Makiko Seno","null","1,2-ポリブタジエンを多官能性モノマーとして，多量の開始剤を用いて酢酸ビニルとラジカル共重合を行なうと，可溶性ポリマーが得られることを見出した．得られたポリマーをクロロホルム溶液からキャストしてフィルムを作成したところ，3μmの細孔が規則的に並んだ構造を形成することも見出した．","The copolymerization of vinyl acetate (VAc) with 1,2-polybutadiene (1,2-PB; 85.5% 1,2-units and 14.5% 1,4-units) as a multivinyl monomer was carried out at 80 °C in dioxane with dimethyl 2,2 -azobisisobutyrate (MAIB) at high concentrations (0.10 0.50 mol/L) as an initiator. The copolymerization of 1,2-PB [0.80 mol/L (monomer unit)] and VAc (1.20 mol/L) with MAIB (0.30 mol/L) for 4 h proceeded homogeneously without gelation to yield a soluble copolymer. The resulting copolymer was divided into methanol- and n-hexane-insoluble parts, of which the yields based on the total weight of the comonomers and initiator were 46 and 20%, respectively. The cast film from a chloroform solution of the methanol-insoluble part contained spherical pores organized in a hexagonal way with a monodisperse pore size of 3 μm. The copolymer molecules seemed to be arranged in an ordered way on the surface layer of the pores, as shown by an optical microscopy image under crossed polarizers.","null","null","2006-04-01","Journal of Polymer Science Part A: Polymer Chemistry","Journal of Polymer Science Part A: Polymer Chemistry","Vol.44","No.7","2328","2337","eng","true","null","scientific_journal","null","null","10.1002/pola.21351","0887-624X","null","null","null","null","null"
"Hyperbranched Polymer through Initiator-Fragment Incorporation Radical Copolymerization of Divinyl Adipate with Allyl Acetate: Synthesis, Characterization, Dye Solubilization, Metal-Nanoparticle Stabilization, and Porous Film Formation","Hyperbranched Polymer through Initiator-Fragment Incorporation Radical Copolymerization of Divinyl Adipate with Allyl Acetate: Synthesis, Characterization, Dye Solubilization, Metal-Nanoparticle Stabilization, and Porous Film Formation","Tsuneyuki Sato, Kazuki Nomura, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Kazuki Nomura, Tomohiro Hirano, Makiko Seno","null","多量の開始剤存在下，ジビニルベンゼンとアクリル酸エチルの共重合で得られた可溶性高分岐ポリマーが，色素や銀を包摂して安定化させることや多孔性フィルムを形成することなどを見出した．","The copolymerization of divinyl adipate (DVA) as an effective cross-linker with allyl acetate (AAc) as a degradative chain transfer reagent was carried out at 70 and 80 °C in benzene using dimethyl 2,2 -azobisisobutyrate (MAIB) of high concentrations as initiator. When the MAIB concentration as high as 0.60 mol/L was used, the copolymerization of DVA (0.20 mol/L) and AAc (0.50 mol/L) proceeded homogeneously without any gelation to give soluble copolymers in a yield of about 30% based on the total weight of DVA, AAc, and MAIB. The copolymer formed in the copolymerization at 80 °C for 6 h consisted of the DVA units with (3 mol %) and without (24 mol %) double bond, the AAc unit (35 mol %), and the methoxycarbonylpropyl group (38 mol %) from MAIB. Such a large fraction of the incorporated initiator-fragment as terminal group indicates that the copolymer has a hyperbranched structure. The copolymer exhibited potentials in solubilization of Rhodamine 6G as a dye probe and stabilization of metal nanoparticles. A porous film was obtained simply by casting a copolymer solution in THF.","null","null","2006-03-15","Polymer Journal","Polymer Journal","Vol.38","No.3","240","249","eng","true","null","scientific_journal","null","null","10.1295/polymj.38.240","0032-3896","null","http://ci.nii.ac.jp/naid/10017314975/","null","null","null"
"Hyperbranched Acrylate Copolymer via Initiator-Fragment Incorporation Radical Copolymerization of Divinylbenzene and Ethyl Acrylate: Synthesis, Characterization, Hydrolysis, Dye-Solubilization, Ag Particle-Stabilization, and Porous Film Formation","Hyperbranched Acrylate Copolymer via Initiator-Fragment Incorporation Radical Copolymerization of Divinylbenzene and Ethyl Acrylate: Synthesis, Characterization, Hydrolysis, Dye-Solubilization, Ag Particle-Stabilization, and Porous Film Formation","Tsuneyuki Sato, Hiroki Nobutane, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Hiroki Nobutane, Tomohiro Hirano, Makiko Seno","null","多量の開始剤存在下，ジビニルベンゼンとアクリル酸エチルの共重合で得られた可溶性高分岐ポリマーが，色素や銀を包摂して安定化させることや多孔性フィルムを形成することなどを見出した．","Soluble hyperbranched acrylate copolymers were prepared by the copolymerization of divinylbenzene (0.10 mol · L-1) and ethyl acrylate (0.50 mol · L-1) using dimethyl 2,2 -azoisobutyrate of high concentrations (0.30 0.50 mol · L-1) as initiator at 70 and 80 °C in benzene. The copolymer formed at 80 °C for 1 h showed the weight-average molecular weight of 2.5 × 105, the small radius of gyration of 10 nm, the low second virial coefficient of 5.7 × l0-7 mL · g-2 as shown by the MALLS measurements at 25 °C in tetrahydrofuran, and also the very low intrinsic viscosity of 0.10 dL · g-1 at 30 °C in benzene.","null","null","2006-02-10","Macromolecular Materials and Engineering","Macromolecular Materials and Engineering","Vol.291","No.2","162","172","eng","true","null","scientific_journal","null","null","10.1002/mame.200500327","1438-7492","null","null","null","null","null"
"Hydrogen-bond-assisted stereocontrol in the radical polymerization of N-isopropylacrylamide with bidentate Lewis base","Hydrogen-bond-assisted stereocontrol in the radical polymerization of N-isopropylacrylamide with bidentate Lewis base","Tomohiro Hirano, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","null","トルエン中でのN-イソプロピルアクリルアミドのラジカル重合系にジホスホン酸エステルを添加すると，形成される錯体の構造によって得られるポリマーの立体構造が変化することを見出した．","Radical polymerization of N-isopropylacrylamide (NIPAAm) in toluene was investigated in the presence of bidentate Lewis base such as diphosphonates. Isotacticity of the obtained poly(NIPAAm)s slightly increased at -80 °C, whereas syndiotactic-rich poly(NIPAAm)s were obtained at -40 0 °C. This result corresponded to the results observed in the presence of primary alkyl phosphates. NMR analysis revealed that NIPAAm monomer and tetraisopropyl methylenebisphosphonate formed mono-binding hydrogen-bond-assisted complex at 0 °C, but a chelate complex at -80 °C. Thus, it was concluded that the stereospecificity in NIPAAm polymerization strongly depended on the complexation mode of the added bidentate Lewis base.","null","null","2006-01-13","Polymer","Polymer","Vol.47","No.2","539","546","eng","true","null","scientific_journal","null","null","10.1016/j.polymer.2005.11.057","0032-3861","null","null","null","null","null"
