﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Soluble Hyperbranched Polymer Synthesis via Initiator-Fragment Incorporation Radical Polymerization Using Allyl Monomers","Soluble Hyperbranched Polymer Synthesis via Initiator-Fragment Incorporation Radical Polymerization Using Allyl Monomers","Tsuneyuki Sato, Kazuki Nomura, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Kazuki Nomura, Tomohiro Hirano, Makiko Seno","Asia Polymer Symposium 2006","Asia Polymer Symposium 2006","2006-06-27","null","null","null","eng","null","null","null","Seoul","Seoul","null","多量の開始剤を用いてアリル基を有するモノマーの開始剤組込みラジカル重合を行うと，溶媒に可溶な高分岐ポリマーが得られることを見出した．","多量の開始剤を用いてアリル基を有するモノマーの開始剤組込みラジカル重合を行うと，溶媒に可溶な高分岐ポリマーが得られることを見出した．","true","null","null","null","null","null"
"Hydrogen-Bond-Assisted Stereocontrol in Radical Polymerization of N-Isopropylacrylamide","Hydrogen-Bond-Assisted Stereocontrol in Radical Polymerization of N-Isopropylacrylamide","Tomohiro Hirano, Satoshi Ishii, Hiroko Kitajima, Hitomi Miki, Yuya Okumura, Hideaki Ishizu, Tsuneyuki Sato","Tomohiro Hirano, Satoshi Ishii, Hiroko Kitajima, Hitomi Miki, Yuya Okumura, Hideaki Ishizu, Tsuneyuki Sato","The 2005 International Chemical Congress of Pacific Basin Societies","The 2005 International Chemical Congress of Pacific Basin Societies","2005-12-17","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Stereocontrol in the radical polymerization of N-isopropylacrylamide utilizing chelate-complex formation","Stereocontrol in the radical polymerization of N-isopropylacrylamide utilizing chelate-complex formation","Hiroko Kitajima, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","Hiroko Kitajima, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","8th SPSJ International Polymer Conference","8th SPSJ International Polymer Conference","2005-07-27","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","N-イソプロピルアクリルアミドのラジカル重合系に二座配位性ルイス塩基としてジホスホン酸エステルを加えると，単座配位錯体を形成したときにはシンジオタクチックポリマーを，キレート錯体を形成したときにはイソタクチックポリマーを与えることを見出した．","N-イソプロピルアクリルアミドのラジカル重合系に二座配位性ルイス塩基としてジホスホン酸エステルを加えると，単座配位錯体を形成したときにはシンジオタクチックポリマーを，キレート錯体を形成したときにはイソタクチックポリマーを与えることを見出した．","true","null","null","null","null","null"
"Hydrogen-bond-assisted stereocontrol in the radical polymerization of N-isopropylacrylamide with phosphoric acid derivatives","Hydrogen-bond-assisted stereocontrol in the radical polymerization of N-isopropylacrylamide with phosphoric acid derivatives","Tomohiro Hirano, Hitomi Miki, Satoshi Ishii, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Hitomi Miki, Satoshi Ishii, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","8th SPSJ International Polymer Conference","8th SPSJ International Polymer Conference","2005-07-27","null","null","null","eng","null","null","null","Fukuoka","Fukuoka","null","N-イソプロピルアクリルアミドのラジカル重合系にルイス塩基としてリン酸誘導体を加えるとイソタクチックからシンジオタクチックまでの立体構造を有するポリマーが得られることを見出した．","N-イソプロピルアクリルアミドのラジカル重合系にルイス塩基としてリン酸誘導体を加えるとイソタクチックからシンジオタクチックまでの立体構造を有するポリマーが得られることを見出した．","true","null","null","null","null","null"
"Stereocontrol in Radical Polymerization of N-Isopropylacrylamide with Bulky Phosphates","Stereocontrol in Radical Polymerization of N-Isopropylacrylamide with Bulky Phosphates","Tomohiro Hirano, Satoshi Ishii, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Satoshi Ishii, Hiroko Kitajima, Makiko Seno, Tsuneyuki Sato","The 4rd International Conference on Advanced Materials Development and Performance","The 4rd International Conference on Advanced Materials Development and Performance","2005-07-12","null","null","null","eng","null","null","null","Auckland","Auckland","null","かさ高いリン酸エステル存在下，N-イソプロピルアクリルアミドのラジカル重合を行ったところ，リン酸エステルがかさ高くなるほど，重合の立体特異性に及ぼす影響が小さくなることを見出した．","かさ高いリン酸エステル存在下，N-イソプロピルアクリルアミドのラジカル重合を行ったところ，リン酸エステルがかさ高くなるほど，重合の立体特異性に及ぼす影響が小さくなることを見出した．","true","null","null","null","null","null"
"Initiator-Fragment Incorporation Radical Copolymerization of Divinylbenzene and N-Isopropylacrylamide: Formation of Soluble Hyperbranched Polymer Nanoparticles","Initiator-Fragment Incorporation Radical Copolymerization of Divinylbenzene and N-Isopropylacrylamide: Formation of Soluble Hyperbranched Polymer Nanoparticles","Tsuneyuki Sato, Naoki Higashida, Tomohiro Hirano, Makiko Seno","Tsuneyuki Sato, Naoki Higashida, Tomohiro Hirano, Makiko Seno","Asia Polymer Symposium 2004","Asia Polymer Symposium 2004","2004-10-10","null","null","null","eng","null","null","null","Hangzhou","Hangzhou","null","多量の開始剤を用いてジビニルベンゼンとN-イソプロピルアクリルアミドとのラジカル共重合を行なうと，可溶性の高分岐ポリマーナノ粒子が得られることを見出した ．","多量の開始剤を用いてジビニルベンゼンとN-イソプロピルアクリルアミドとのラジカル共重合を行なうと，可溶性の高分岐ポリマーナノ粒子が得られることを見出した ．","true","null","null","null","null","null"
"Radical Polymerization of Diisopropyl Itaconate as Studied by 13C NMR and ESR Spectroscopies","Radical Polymerization of Diisopropyl Itaconate as Studied by 13C NMR and ESR Spectroscopies","Tomohiro Hirano, Kazuhiro Furuya, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Kazuhiro Furuya, Makiko Seno, Tsuneyuki Sato","IUPAC Polymer Conference on the Mission and Challenges of Polymer Science and Technology","IUPAC Polymer Conference on the Mission and Challenges of Polymer Science and Technology","2002-12-02","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","イタコン酸ジイソプロピルのラジカル重合のESR測定と得られたポリマーの13C NMR測定を行い，ESRスペクトル中で観測された2種類のコンホメーションの異なるラジカルと末端近傍の立体規則性との関係を明らかにした．","イタコン酸ジイソプロピルのラジカル重合のESR測定と得られたポリマーの13C NMR測定を行い，ESRスペクトル中で観測された2種類のコンホメーションの異なるラジカルと末端近傍の立体規則性との関係を明らかにした．","true","null","null","null","null","null"
"Effect of Ester Group on Intramolecular Chain Transfer Reaction in Radical Polymerization of Itaconate","Effect of Ester Group on Intramolecular Chain Transfer Reaction in Radical Polymerization of Itaconate","Tomohiro Hirano, Kazuhiro Furuya, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Kazuhiro Furuya, Makiko Seno, Tsuneyuki Sato","The 3rd International Conference on Advanced Materials Development and Performance","The 3rd International Conference on Advanced Materials Development and Performance","2002-10-16","null","null","null","eng","null","null","null","Daegu","Daegu","null","種々のイタコン酸エステルのラジカル重合で得られたポリマーを13C NMRを用いて解析し，エステル基がかさ高くなるほど副反応として起こる分子内連鎖移動反応が起きやすくなることを見出した．","種々のイタコン酸エステルのラジカル重合で得られたポリマーを13C NMRを用いて解析し，エステル基がかさ高くなるほど副反応として起こる分子内連鎖移動反応が起きやすくなることを見出した．","true","null","null","null","null","null"
"Polymerization of N-Methyl-α-fluoroacrylamide with Highly Efficient Formation of Long-Lived Propagating Polymer Radicals","Polymerization of N-Methyl-α-fluoroacrylamide with Highly Efficient Formation of Long-Lived Propagating Polymer Radicals","Tsuneyuki Sato, Yoshinori Maeda, Makiko Seno, Tomohiro Hirano","Tsuneyuki Sato, Yoshinori Maeda, Makiko Seno, Tomohiro Hirano","Asia Polymer Symposium 2001","Asia Polymer Symposium 2001","2001-07-08","null","null","null","eng","null","null","null","Toyohashi","Toyohashi","null","N-メチル-α-フルオロアクリルアミドのラジカル重合を速度論的に解析し，系が不均一化するとともに，取り残されて長寿命化されたラジカル濃度が増加することをESRを用いて確認した．","N-メチル-α-フルオロアクリルアミドのラジカル重合を速度論的に解析し，系が不均一化するとともに，取り残されて長寿命化されたラジカル濃度が増加することをESRを用いて確認した．","true","null","null","null","null","null"
"Chain Transfer Reaction in The Polymerization of Itaconates at High Temperature","Chain Transfer Reaction in The Polymerization of Itaconates at High Temperature","Tomohiro Hirano, Ryoko Takeyoshi, Makiko Seno, Tsuneyuki Sato","Tomohiro Hirano, Ryoko Takeyoshi, Makiko Seno, Tsuneyuki Sato","Asia Polymer Symposium 2001","Asia Polymer Symposium 2001","2001-07-08","null","null","null","eng","null","null","null","Toyohashi","Toyohashi","null","ラジカル重合で得られたポリ(イタコン酸ジ-n-ブチル)を13C NMRを用いて解析し，高温では分子内連鎖移動反応が起こること，またリビングラジカル重合系開始剤を用いれば，分子内連鎖移動反応をほぼ抑制できることを見出した．","ラジカル重合で得られたポリ(イタコン酸ジ-n-ブチル)を13C NMRを用いて解析し，高温では分子内連鎖移動反応が起こること，またリビングラジカル重合系開始剤を用いれば，分子内連鎖移動反応をほぼ抑制できることを見出した．","true","null","null","null","null","null"
"Asymmetric cyclopolymerization of N-tert-butyl-N-allylacrylamide in the presence of β-cyclodextrin","Asymmetric cyclopolymerization of N-tert-butyl-N-allylacrylamide in the presence of β-cyclodextrin","Toshiya Ikezumi, Makiko Seno, Tsuneyuki Sato","Toshiya Ikezumi, Makiko Seno, Tsuneyuki Sato","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-23","null","null","null","null","null","null","null","Tokushima","Tokushima","null","N-t-ブチル-N-アリルアクリルアミドのラジカル重合を，DMSO/水混合溶媒中，β-シクロデキストリン存在下で行った．重合は分子内環化反応を経て進行し，IR測定からその構造は5員環構造であることがわかった．また，得られたポリマーは光学活性を示し，重合系に添加するシクロデキストリンの割合が増加にするにつれて，生成ポリマーの旋光性が増加した．モノマーのtーブチル基がシクロデキストリンの不斉空洞に包接された状態で進行し，主鎖に不斉が誘導された結果であると考えられる．また，種々のビニルモノマーとの共重合を行い，コポリマー主鎖への不斉誘導および不斉摂動について検討を行った．","N-t-ブチル-N-アリルアクリルアミドのラジカル重合を，DMSO/水混合溶媒中，β-シクロデキストリン存在下で行った．重合は分子内環化反応を経て進行し，IR測定からその構造は5員環構造であることがわかった．また，得られたポリマーは光学活性を示し，重合系に添加するシクロデキストリンの割合が増加にするにつれて，生成ポリマーの旋光性が増加した．モノマーのtーブチル基がシクロデキストリンの不斉空洞に包接された状態で進行し，主鎖に不斉が誘導された結果であると考えられる．また，種々のビニルモノマーとの共重合を行い，コポリマー主鎖への不斉誘導および不斉摂動について検討を行った．","true","null","null","null","null","null"
"Kinetic study on radical polymerization of α-ethoxycarbonylmethyl-N-1-phenylethylacrylamide","Kinetic study on radical polymerization of α-ethoxycarbonylmethyl-N-1-phenylethylacrylamide","Shin-ichi Tada, Makiko Seno, Tsuneyuki Sato","Shin-ichi Tada, Makiko Seno, Tsuneyuki Sato","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-23","null","null","null","null","null","null","null","Tokushima","Tokushima","null","α-エトキシカルボニルメチル-N-1-フェニルエチルアルリルアミドのメタノール中のラジカル重合挙動を速度論的に検討した．この重合系のESR観測を行ったところ，成長ラジカルに由来すると考えられるスペクトルが観測されることを見い出した．このスペクトルを用いて成長速度定数を決定したところ，非常に小さな値が得られた．また，この重合に及ぼす溶媒効果およびスチレンとの共重合挙動についても明らかにした．","α-エトキシカルボニルメチル-N-1-フェニルエチルアルリルアミドのメタノール中のラジカル重合挙動を速度論的に検討した．この重合系のESR観測を行ったところ，成長ラジカルに由来すると考えられるスペクトルが観測されることを見い出した．このスペクトルを用いて成長速度定数を決定したところ，非常に小さな値が得られた．また，この重合に及ぼす溶媒効果およびスチレンとの共重合挙動についても明らかにした．","true","null","null","null","null","null"
"Photopolymerization of methyl methacrylate with the CpTiCl3/(-)-sparteine system","Photopolymerization of methyl methacrylate with the CpTiCl3/(-)-sparteine system","Hirofumi Shibata, Makiko Seno, Tsuneyuki Sato","Hirofumi Shibata, Makiko Seno, Tsuneyuki Sato","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-23","null","null","null","null","null","null","null","Tokushima","Tokushima","null","メタクリル酸メチルの光重合を，メタノール/水混合溶媒中，ビスシクロペンタジエニルチタニウムクロライドを用いて，キレート剤としてスパルテイン存在下で行った．スパルテイン存在下では，重合が抑制されたが，通常のラジカル重合で合成したポリメタクリル酸メチルとは溶解特性が異なり，ベンゼン不溶部が多く含まれることがわかった．このベンゼン不溶部は，ベンゼン可溶部に比べて熱的安定性が高い．","メタクリル酸メチルの光重合を，メタノール/水混合溶媒中，ビスシクロペンタジエニルチタニウムクロライドを用いて，キレート剤としてスパルテイン存在下で行った．スパルテイン存在下では，重合が抑制されたが，通常のラジカル重合で合成したポリメタクリル酸メチルとは溶解特性が異なり，ベンゼン不溶部が多く含まれることがわかった．このベンゼン不溶部は，ベンゼン可溶部に比べて熱的安定性が高い．","true","null","null","null","null","null"
"Radical group-transfer polymerization of 2-thiocyanatoethyl vinyl ether","Radical group-transfer polymerization of 2-thiocyanatoethyl vinyl ether","Kazuhiro Miki, Makiko Seno, Tsuneyuki Sato","Kazuhiro Miki, Makiko Seno, Tsuneyuki Sato","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-23","null","null","null","null","null","null","null","Tokushima","Tokushima","null","2-チオシアナトエチルビニルエーテルは，ビニルエーテルにもかかわらず容易にラジカル単独重合することを見い出した．重合挙動を速度論的に検討した．また，得られたポリマーの構造，熱的性質を，カチオン重合によって合成した通常のビニルポリマーと比較したところ，2-チオシアナトエチルビニルエーテルはラジカル重合においては，シアノ基の移動を伴い重合が進行していることが明らかになった．","2-チオシアナトエチルビニルエーテルは，ビニルエーテルにもかかわらず容易にラジカル単独重合することを見い出した．重合挙動を速度論的に検討した．また，得られたポリマーの構造，熱的性質を，カチオン重合によって合成した通常のビニルポリマーと比較したところ，2-チオシアナトエチルビニルエーテルはラジカル重合においては，シアノ基の移動を伴い重合が進行していることが明らかになった．","true","null","null","null","null","null"
"Polymerization of vinyl monomers with di-tert-butyl perfumarate","Polymerization of vinyl monomers with di-tert-butyl perfumarate","Masanobu Sato, Makiko Seno, Tsuneyuki Sato","Masanobu Sato, Makiko Seno, Tsuneyuki Sato","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-23","null","null","null","null","null","null","null","Tokushima","Tokushima","null","ジーt-ブチルパーフマレート(DBPF)は，通常のラジカル開始剤と比較して，開始活性が低いにもかかわらず，種々のビニルモノマーのラジカル開始剤として働くことがわかった．DBPFによるメタクリル酸メチルのラジカル重合について，速度論的検討を行った．この重合系では，溶媒効果が認められた．また，イタコン酸ジ2ーエチルヘキシルをモノマーとして用い，ESRによる解析を行ったところ，DBPFの開始剤効率が低いことが明らかとなった．","ジーt-ブチルパーフマレート(DBPF)は，通常のラジカル開始剤と比較して，開始活性が低いにもかかわらず，種々のビニルモノマーのラジカル開始剤として働くことがわかった．DBPFによるメタクリル酸メチルのラジカル重合について，速度論的検討を行った．この重合系では，溶媒効果が認められた．また，イタコン酸ジ2ーエチルヘキシルをモノマーとして用い，ESRによる解析を行ったところ，DBPFの開始剤効率が低いことが明らかとなった．","true","null","null","null","null","null"
"Radical polymerization and copolymerization of 12-[(N-methacryloyl)carbamoyloxy]octadecanoic acid","Radical polymerization and copolymerization of 12-[(N-methacryloyl)carbamoyloxy]octadecanoic acid","Tomoya Fukui, Makiko Seno, Tsuneyuki Sato","Tomoya Fukui, Makiko Seno, Tsuneyuki Sato","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-23","null","null","null","null","null","null","null","Tokushima","Tokushima","null","12-[(N-メタクロイル)カルバモイルオキシ]オクタン酸のラジカル重合挙動について，ESRを用いて速度論的に検討を行った．この重合系における成長ラジカルは，13本スペクトルとして実際の重合条件下で観測可能であることを見い出した．観測したスペクトルを用いて，成長速度定数を算出したところ，一般的なメタクリレートモノマーと比べると小さな値となった．また，成長および停止速度定数の温度依存性より，各反応の活性化エネルギーを決定した．この重合系に及ぼす溶媒効果およびスチレンとの共重合挙動についても明らかにした．","12-[(N-メタクロイル)カルバモイルオキシ]オクタン酸のラジカル重合挙動について，ESRを用いて速度論的に検討を行った．この重合系における成長ラジカルは，13本スペクトルとして実際の重合条件下で観測可能であることを見い出した．観測したスペクトルを用いて，成長速度定数を算出したところ，一般的なメタクリレートモノマーと比べると小さな値となった．また，成長および停止速度定数の温度依存性より，各反応の活性化エネルギーを決定した．この重合系に及ぼす溶媒効果およびスチレンとの共重合挙動についても明らかにした．","true","null","null","null","null","null"
"Effect of 2-phenylsulfinyl-3-phenylsulfonyl-1,3-butadiene on radical polymerization","Effect of 2-phenylsulfinyl-3-phenylsulfonyl-1,3-butadiene on radical polymerization","Takahiro Ishida, Makiko Seno, Tsuneyuki Sato","Takahiro Ishida, Makiko Seno, Tsuneyuki Sato","The 2nd International Conference on Advanced Materials Development and Performance","The 2nd International Conference on Advanced Materials Development and Performance","1999-11-23","null","null","null","null","null","null","null","Tokushima","Tokushima","null","2-フェニルスルフィニル-3-フェニルスルフォニル-1,3-ブタジエン(PSPSOB)を合成し，ラジカル重合系への連鎖移動剤としての効果について検討した．共役モノマーのラジカル重合系にPSPSOBを添加したところ，添加量が増加するにつれて生成ポリマーの分子量は低下するものの，同時に重合速度の低下が認められたことから，破壊的連鎖移動反応が起こっていることがわかった．連鎖移動反応の活性化エネルギーは成長反応の活性化エネルギーより小さいため，温度上昇に伴い連鎖移動反応は抑制される．生成ポリマーの構造解析を行ったところ，C＝C＝C結合が含まれていることから，PSPSOBは付加ー開裂型の連鎖移動剤として働くことを明らかにした．","2-フェニルスルフィニル-3-フェニルスルフォニル-1,3-ブタジエン(PSPSOB)を合成し，ラジカル重合系への連鎖移動剤としての効果について検討した．共役モノマーのラジカル重合系にPSPSOBを添加したところ，添加量が増加するにつれて生成ポリマーの分子量は低下するものの，同時に重合速度の低下が認められたことから，破壊的連鎖移動反応が起こっていることがわかった．連鎖移動反応の活性化エネルギーは成長反応の活性化エネルギーより小さいため，温度上昇に伴い連鎖移動反応は抑制される．生成ポリマーの構造解析を行ったところ，C＝C＝C結合が含まれていることから，PSPSOBは付加ー開裂型の連鎖移動剤として働くことを明らかにした．","true","null","null","null","null","null"
"Group transfer polymerization of 2-thiocyanatoethyl vinyl ether through radical propagation","Group transfer polymerization of 2-thiocyanatoethyl vinyl ether through radical propagation","Tsuneyuki Sato, Kazuhiro Miki, Makiko Seno","Tsuneyuki Sato, Kazuhiro Miki, Makiko Seno","Asia Polymer Symposium","Asia Polymer Symposium","1999-08-08","null","null","null","null","null","null","null","Lanzhou,China","Lanzhou,China","null","2-チオシアナトエチルビニルエーテルは，ビニルエーテルにもかかわらず容易にラジカル開始剤によって単独重合することを見い出した．重合挙動を速度論的に検討した．また，得られたポリマーの構造，熱的性質を，カチオン重合によって合成した通常のビニルポリマーと比較したところ，違いが認められたことより，2-チオシアナトエチルビニルエーテルは，シアノ基の移動を伴うグループ移動重合機構によりラジカル重合が進行していることが明らかとなった．","2-チオシアナトエチルビニルエーテルは，ビニルエーテルにもかかわらず容易にラジカル開始剤によって単独重合することを見い出した．重合挙動を速度論的に検討した．また，得られたポリマーの構造，熱的性質を，カチオン重合によって合成した通常のビニルポリマーと比較したところ，違いが認められたことより，2-チオシアナトエチルビニルエーテルは，シアノ基の移動を伴うグループ移動重合機構によりラジカル重合が進行していることが明らかとなった．","true","null","null","null","null","null"
"Formation of methacrylate polymers with novel solubility characters in the photopolymeization with tinanocene dichloride in an H20-MeOH mixture","Formation of methacrylate polymers with novel solubility characters in the photopolymeization with tinanocene dichloride in an H20-MeOH mixture","Tsuneyuki Sato, Tatsuo Umenoki, Taku Katayose, Makiko Seno","Tsuneyuki Sato, Tatsuo Umenoki, Taku Katayose, Makiko Seno","6th SPSJ Int. Polym. Conference","6th SPSJ Int. Polym. Conference","1997-10-21","null","null","null","null","null","null","null","Kusatsu","Kusatsu","null","水-メタノール混合溶媒中で，ビス(シクロペンタジエニル)チタンジクロリドによるメタクリル酸メチルの光重合を行うと，通常のラジカル重合で得られるポリマーとは異なる溶解特性を示すポリマーが得られた．アセトンやDMF，DMSOには不溶であるが，ベンゼンやトルエンなどには不溶であった．生成ポリマーの構造解析を行った．","水-メタノール混合溶媒中で，ビス(シクロペンタジエニル)チタンジクロリドによるメタクリル酸メチルの光重合を行うと，通常のラジカル重合で得られるポリマーとは異なる溶解特性を示すポリマーが得られた．アセトンやDMF，DMSOには不溶であるが，ベンゼンやトルエンなどには不溶であった．生成ポリマーの構造解析を行った．","true","null","null","null","null","null"
"Asymmetric radical cyclopolymerization of N-tert-butyl-N-allylacrylamide","Asymmetric radical cyclopolymerization of N-tert-butyl-N-allylacrylamide","Makiko Seno, Takafumi Sumie, Tsuneyuki Sato","Makiko Seno, Takafumi Sumie, Tsuneyuki Sato","6th SPSJ Int. Polym. Conference","6th SPSJ Int. Polym. Conference","1997-10-20","null","null","null","null","null","null","null","Kusatsu","Kusatsu","null","N-t-ブチル-N-アリルアクリルアミドのラジカル重合を，DMSO/水混合溶媒中，β-シクロデキストリン存在下で行った．重合は分子内環化反応を経て進行し，IR測定からその構造は5員環構造であることがわかった．また，得られたポリマーは光学活性を示し，添加するシクロデキストリンの濃度が増加にするつれて，生成ポリマーの旋光性が増加した．モノマーのtーブチル基がシクロデキストリンの不斉空洞に包接された状態で進行し，主鎖に不斉が誘導された結果であると考えられる．また，種々のビニルモノマーとの共重合を行い，コポリマー主鎖への不斉誘導および不斉摂動について検討を行った．","N-t-ブチル-N-アリルアクリルアミドのラジカル重合を，DMSO/水混合溶媒中，β-シクロデキストリン存在下で行った．重合は分子内環化反応を経て進行し，IR測定からその構造は5員環構造であることがわかった．また，得られたポリマーは光学活性を示し，添加するシクロデキストリンの濃度が増加にするつれて，生成ポリマーの旋光性が増加した．モノマーのtーブチル基がシクロデキストリンの不斉空洞に包接された状態で進行し，主鎖に不斉が誘導された結果であると考えられる．また，種々のビニルモノマーとの共重合を行い，コポリマー主鎖への不斉誘導および不斉摂動について検討を行った．","true","null","null","null","null","null"
"Effect of liClO4 on homo- and copolymerizations of di-2-[2-(2-methoxyethoxy)ethoxy]ethoxy]ethyl itaconate","Effect of liClO4 on homo- and copolymerizations of di-2-[2-(2-methoxyethoxy)ethoxy]ethoxy]ethyl itaconate","Tsuneyuki Sato, Hiroyuki Nakamura, Makiko Seno","Tsuneyuki Sato, Hiroyuki Nakamura, Makiko Seno","Asia Polymer Symposium","Asia Polymer Symposium","1997-05-12","null","null","null","null","null","null","null","Taegu, Korea","Taegu, Korea","null","イタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルのラジカル重合，共重合に及ぼすリチウムパークロレイトの添加効果について検討を行った．素反応に及ぼす顕著な加塩効果を見出した．ESRを用いて速度論的解析を行った．高濃度の塩の存在下でのイタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルとスチレンの共重合では，生成ポリマーにはスチレンがほとんど含まれないことがわかった．","イタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルのラジカル重合，共重合に及ぼすリチウムパークロレイトの添加効果について検討を行った．素反応に及ぼす顕著な加塩効果を見出した．ESRを用いて速度論的解析を行った．高濃度の塩の存在下でのイタコン酸ジ-2(2-(メトキシエトキシ)エトキシ)エチルとスチレンの共重合では，生成ポリマーにはスチレンがほとんど含まれないことがわかった．","true","null","null","null","null","null"
"ニトロベンゼン中でのニトリルゴムの脱架橋反応","ニトロベンゼン中でのニトリルゴムの脱架橋反応","正木 孝二, 大河原 慎一, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","正木 孝二, 大河原 慎一, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","2011年日本化学会西日本大会要旨集","2011年日本化学会西日本大会要旨集","2011-11-12","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"アクリル酸tert-ブチルとジビニルベンゼンを用いた開始剤組込みラジカル共重合による可溶性高分岐コポリマーの合成と高分子反応","アクリル酸tert-ブチルとジビニルベンゼンを用いた開始剤組込みラジカル共重合による可溶性高分岐コポリマーの合成と高分子反応","三代木 良太, 金川 裕樹, 平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸","三代木 良太, 金川 裕樹, Tomohiro Hirano, Koichi Ute, Tsuneyuki Sato, 原口 将幸","第56回高分子研究発表会(神戸)講演要旨集","第56回高分子研究発表会(神戸)講演要旨集","2010-07-16","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"アクリル酸tert-ブチルとジビニルベンゼンを用いた開始剤組込みラジカル共重合による可溶性高分岐ポリマーの合成","アクリル酸tert-ブチルとジビニルベンゼンを用いた開始剤組込みラジカル共重合による可溶性高分岐ポリマーの合成","三代木 良太, 平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸","三代木 良太, Tomohiro Hirano, Koichi Ute, Tsuneyuki Sato, 原口 将幸","第54回高分子研究発表会(神戸)講演要旨集","第54回高分子研究発表会(神戸)講演要旨集","2008-07-18","null","null","null","null","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"ピリジンN-オキシド誘導体存在下でのN-アルキルアクリルアミドのラジカル重合ー水素結合を利用した立体制御ー","ピリジンN-オキシド誘導体存在下でのN-アルキルアクリルアミドのラジカル重合ー水素結合を利用した立体制御ー","石津 秀朗, 平野 朋広, 佐藤 恒之","石津 秀朗, Tomohiro Hirano, Tsuneyuki Sato","第55回高分子討論会予稿集","第55回高分子討論会予稿集","2006-09-21","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"ヘキサメチルホスホラミド存在下でのN-イソプロピルアクリルアミドのシンジオタクチック特異性ラジカル重合における溶媒効果","ヘキサメチルホスホラミド存在下でのN-イソプロピルアクリルアミドのシンジオタクチック特異性ラジカル重合における溶媒効果","藤岡 靖弘, 平野 朋広, 佐藤 恒之","藤岡 靖弘, Tomohiro Hirano, Tsuneyuki Sato","第55回高分子討論会予稿集","第55回高分子討論会予稿集","2006-09-20","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","富山","Toyama","null","null","null","false","null","null","null","null","null"
"N,N-ジメチルアクリルアミドのシンジオタクチック特異性ラジカル重合","N,N-ジメチルアクリルアミドのシンジオタクチック特異性ラジカル重合","升田 周平, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","升田 周平, Tomohiro Hirano, Makiko Seno, Tsuneyuki Sato","第55回高分子学会年次大会予稿集","第55回高分子学会年次大会予稿集","2006-05-25","null","null","null","null","null","社団法人 高分子学会","The Society of Polymer Science,Japan","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
