﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","イオン性高分岐ポリマー及び炭素ナノ材料分散剤","イオン性高分岐ポリマー及び炭素ナノ材料分散剤","平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸, 畑中 辰也, 大土井 啓祐","Tomohiro Hirano, Koichi Ute, Tsuneyuki Sato, 原口 将幸, 畑中 辰也, 大土井 啓祐","2010-161021","2010-07-15","徳島大学, 日産化学工業株式会社 (名)","Tokushima University, 日産化学工業株式会社 (名)","2012-21100","2012-02-02","null","null","特許第5676170号","null","2015-01-09","null","null","null","null","null","null","null","null","null"
"patent_right","高分岐ポリマー及びそれを含む組成物","Hyperbranched polymer and composition comprising same","原口 将幸, 大土井 啓祐, 平野 朋広, 右手 浩一, 佐藤 恒之","原口 将幸, 大土井 啓祐, Tomohiro Hirano, Koichi Ute, Tsuneyuki Sato","PCT/JP2010/061623","2010-07-08","日産化学工業株式会社 (名), 徳島大学","日産化学工業株式会社 (名), Tokushima University","WO2011/004865","2011-01-13","null","null","特許第5651111号","null","2014-11-21","null","null","null","null","null","null","null","null","null"
"patent_right","高分岐ポリマーを用いた光パターニング組成物","高分岐ポリマーを用いた光パターニング組成物","平野 朋広, 右手 浩一, 佐藤 恒之, 原口 将幸, 大土井 啓祐","Tomohiro Hirano, Koichi Ute, Tsuneyuki Sato, 原口 将幸, 大土井 啓祐","2008-186586","2008-07-17","徳島大学, 日産化学工業株式会社 (名)","Tokushima University, 日産化学工業株式会社 (名)","2010-24330","2010-02-04","null","null","特許第5473270号","null","2014-02-14","null","null","null","null","null","null","null","null","null"
"patent_right","分岐状重合体の製造方法および分岐状重合体含有分散液","分岐状重合体の製造方法および分岐状重合体含有分散液","佐藤 恒之, 平野 朋広","Tsuneyuki Sato, Tomohiro Hirano","2006-218231","2006-08-10","徳島大学","Tokushima University","2008-038110","2008-02-21","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","ケイ素含有重合体の製造方法およびケイ素含有重合体","ケイ素含有重合体の製造方法およびケイ素含有重合体","佐藤 恒之, 妹尾 真紀子, 平野 朋広, 堀田 絵理, 中原 淳裕, 尾下 竜也","Tsuneyuki Sato, Makiko Seno, Tomohiro Hirano, 堀田 絵理, 中原 淳裕, 尾下 竜也","2004-135762","2004-04-30","クラレ (名)","クラレ (名)","2005-314606","2005-11-10","null","null","特許第4568017号","null","2010-08-13","null","null","null","null","null","null","null","null","null"
"patent_right","複合体およびその製造方法","複合体およびその製造方法","堀田 絵理, 中原 淳裕, 尾下 竜也, 佐藤 恒之, 妹尾 真紀子, 平野 朋広","堀田 絵理, 中原 淳裕, 尾下 竜也, Tsuneyuki Sato, Makiko Seno, Tomohiro Hirano","2004-135794","2004-04-30","クラレ (名)","クラレ (名)","2005-314608","2005-11-10","null","null","特許第4451204号","null","2010-02-05","null","null","null","null","null","null","null","null","null"
"patent_right","ラジカル重合体の製造方法","ラジカル重合体の製造方法","佐藤 恒之","Tsuneyuki Sato","2003-358626","2003-10-20","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","第四級アンモニウム塩化合物，その製造法及び応用","第四級アンモニウム塩化合物，その製造法及び応用","高麗 寛紀, 佐藤 恒之, 樺山 峰明, 武知 博憲, 津村 忠, 野々村 俊夫, 郡 寿也, 妹尾 真紀子, 福井 智也, 前田 拓也, 釼木 順一","Hiroki Kourai, Tsuneyuki Sato, 樺山 峰明, 武知 博憲, 津村 忠, 野々村 俊夫, Toshinari Kori, Makiko Seno, 福井 智也, Takuya Maeda, 釼木 順一","2000-263216","2000-08","財団法人徳島県地域産業技術開発研究機構","財団法人徳島県地域産業技術開発研究機構","2002-080447","2002-03-19","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","強磁性有機高分子化合物，その製造法及び該高分子化合物からなる有機高分子磁性材料","強磁性有機高分子化合物，その製造法及び該高分子化合物からなる有機高分子磁性材料","田中 均, 佐藤 恒之, 太田 忠甫","Hitoshi Tanaka, Tsuneyuki Sato, 太田 忠甫","2-112475","1990-04-26","null","null","4-8732","1992-01-13","null","null","特許第2852451号","null","1998-11-20","null","null","null","null","null","null","null","null","null"
"patent_right","有機高分子ポリマーの製造法","有機高分子ポリマーの製造法","田中 均, 佐藤 恒之, 太田 忠甫","Hitoshi Tanaka, Tsuneyuki Sato, 太田 忠甫","1-320119","1989-12-07","null","null","3-163130","1991-07-15","null","null","特許第3032219号","null","2000-02-10","null","null","null","null","null","null","null","null","null"
