﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"プロジェクトマネジメント基礎","Project Management Fundamentals","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精密機械工学","Precision Machinery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(M)","Presentation Method (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎機械製図","Fundamental Mechine Drawing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"福祉工学概論","Introduction to Well-being Technology for All","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械設計","Machine Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"精密計測学","Mechanical Measurement","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械計測1","Mechanical Measurement 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械創造システム工学特別実験","Mechanical Engineering Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"メカトロニクス実習","Mechatronics Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械計測","Mechanical Measurement","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械工学輪講","Mechanical Engineering Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械設計1","Machine Design 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械創造システム工学演習","Exercise on Mechanical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自主プロジェクト演習3","Exercise of Autonomy Project 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"イノベーション・プロジェクト入門","Introduction to Innovation Project","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"イノベーション・プロジェクト実践","Practice of Innovation Project","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自主プロジェクト演習1","Exercise of Autonomy Project 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自主プロジェクト演習2","Exercise of Autonomy Project 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語基礎2","Technical English Fundamentals 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"創造演習","Practice of Machine Creation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ものづくり基礎","MONODZUKURI","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"非破壊計測学","Nondestructive Metrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践型インターンシップ","Practical Training Stages Internship","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"創造実習","Machine Creation Laboratory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション3年","オリエンテーション3年","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機械創造システム工学論文輪講","Seminar on Mechanical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
