﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Genome editing in plants","Genome editing in plants","Naoki Wada, Keishi Osakabe, Yuriko Osakabe","Naoki Wada, Keishi Osakabe, Yuriko Osakabe","null","null","null","null","null","2022-12","Gene and Genome Editing","Gene and Genome Editing","Vol.3-4","No.100020","null","null","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Expanding the plant genome editing toolbox with recently developed CRISPR-Cas systems","Expanding the plant genome editing toolbox with recently developed CRISPR-Cas systems","Naoki Wada, Keishi Osakabe, Yuriko Osakabe","Naoki Wada, Keishi Osakabe, Yuriko Osakabe","null","null","null","null","null","2022-01","Plant Physiology","Plant Physiology","Vol.188","No.4","1825","1837","eng","null","null","introduction_scientific_journal","null","null","10.1093/plphys/kiac027","1532-2548","null","null","null","null","null"
"Precision genome editing in plants: state-of-the-art in CRISPR/Cas9-based genome engineering","Precision genome editing in plants: state-of-the-art in CRISPR/Cas9-based genome engineering","Naoki Wada, Ueta Risa, Yuriko Osakabe, Keishi Osakabe","Naoki Wada, Ueta Risa, Yuriko Osakabe, Keishi Osakabe","null","Traditionally, generation of new plants with improved or desirable features has relied on laborious and time-consuming breeding techniques. Genome-editing technologies have led to a new era of genome engineering, enabling an effective, precise, and rapid engineering of the plant genomes. Clustered regularly interspaced short palindromic repeats (CRISPR)/CRISPR-associated protein 9 (CRISPR/Cas9) has emerged as a new genome-editing tool, extensively applied in various organisms, including plants. The use of CRISPR/Cas9 allows generating transgene-free genome-edited plants (""null segregants"") in a short period of time. In this review, we provide a critical overview of the recent advances in CRISPR/Cas9 derived technologies for inducing mutations at target sites in the genome and controlling the expression of target genes. We highlight the major breakthroughs in applying CRISPR/Cas9 to plant engineering, and challenges toward the production of null segregants. We also provide an update on the efforts of engineering Cas9 proteins, newly discovered Cas9 variants, and novel CRISPR/Cas systems for use in plants. The application of CRISPR/Cas9 and related technologies in plant engineering will not only facilitate molecular breeding of crop plants but also accelerate progress in basic research.","Traditionally, generation of new plants with improved or desirable features has relied on laborious and time-consuming breeding techniques. Genome-editing technologies have led to a new era of genome engineering, enabling an effective, precise, and rapid engineering of the plant genomes. Clustered regularly interspaced short palindromic repeats (CRISPR)/CRISPR-associated protein 9 (CRISPR/Cas9) has emerged as a new genome-editing tool, extensively applied in various organisms, including plants. The use of CRISPR/Cas9 allows generating transgene-free genome-edited plants (""null segregants"") in a short period of time. In this review, we provide a critical overview of the recent advances in CRISPR/Cas9 derived technologies for inducing mutations at target sites in the genome and controlling the expression of target genes. We highlight the major breakthroughs in applying CRISPR/Cas9 to plant engineering, and challenges toward the production of null segregants. We also provide an update on the efforts of engineering Cas9 proteins, newly discovered Cas9 variants, and novel CRISPR/Cas systems for use in plants. The application of CRISPR/Cas9 and related technologies in plant engineering will not only facilitate molecular breeding of crop plants but also accelerate progress in basic research.","null","null","2020-05-25","BMC Plant Biology","BMC Plant Biology","Vol.20","No.1","234","234","eng","null","null","introduction_scientific_journal","null","null","10.1186/s12870-020-02385-5","1471-2229","null","null","null","null","null"
"植物でのゲノム編集―分子育種の新技術をめざした最新展開","植物でのゲノム編集―分子育種の新技術をめざした最新展開","刑部 祐里子, 刑部 敬史","Yuriko Osakabe, Keishi Osakabe","null","null","null","null","null","2016-12","実験医学増刊「All Aboutゲノム編集」真下知士,山本卓/編","実験医学増刊「All Aboutゲノム編集」真下知士,山本卓/編","Vol.34","No.20","104(3356)","110(3362)","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Genome editing in higher plants.","Genome editing in higher plants.","Yuriko Osakabe, Keishi Osakabe","Yuriko Osakabe, Keishi Osakabe","null","null","null","null","null","2014-10","Targeted Genome Editing Using Engineered Nucleases: ZFNs, TALENs, and the CRISPR/Cas9 System","Targeted Genome Editing Using Engineered Nucleases: ZFNs, TALENs, and the CRISPR/Cas9 System","null","null","null","null","eng","null","null","introduction_scientific_journal","null","null","10.1007/978-4-431-55227-7_13","null","null","null","null","null","null"
"人工エンドヌクレアーゼを利用した高等植物ゲノム改変技術の新展開","人工エンドヌクレアーゼを利用した高等植物ゲノム改変技術の新展開","刑部 敬史, 刑部 祐里子","Keishi Osakabe, Yuriko Osakabe","null","null","null","null","null","2013","細胞工学","細胞工学","Vol.5","No.0","520","525","jpn","null","null","introduction_scientific_journal","null","null","null","0287-3796","null","null","null","null","null"
"高等植物において特定の遺伝子を標的として改変する技術 : 人工制限酵素を働かせるだけで標的遺伝子を破壊することが可能に","高等植物において特定の遺伝子を標的として改変する技術 : 人工制限酵素を働かせるだけで標的遺伝子を破壊することが可能に","刑部 敬史, 刑部 祐里子, 土岐 精一","Keishi Osakabe, Yuriko Osakabe, Seiichi TOKI","null","null","null","null","null","2011-09-01","化学と生物","化学と生物","Vol.49","No.9","592","594","jpn","null","null","introduction_scientific_journal","null","null","10.1271/kagakutoseibutsu.49.592","0453-073X","null","http://ci.nii.ac.jp/naid/10029592353/","null","null","null"
"人工制限酵素を利用した高等植物における標的遺伝子特異的改変技術の開発","人工制限酵素を利用した高等植物における標的遺伝子特異的改変技術の開発","刑部 敬史, 刑部 祐里子, 土岐 精一","Keishi Osakabe, Yuriko Osakabe, 土岐 精一","null","null","null","null","null","2011","月刊バイオインダストリー","BIO INDUSTRY","Vol.28","No.6","53-57","53-57","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ジーンターゲッティングによるイネの分子育種．","ジーンターゲッティングによるイネの分子育種．","土岐 精一, 清水 力, 遠藤 真咲, 雑賀 啓明, 阿部 清美, 刑部 敬史","土岐 精一, 清水 力, 遠藤 真咲, 雑賀 啓明, 阿部 清美, Keishi Osakabe","null","遺伝子ターゲッティングは相同組換え反応を利用した標的特異的遺伝子導入法である．しかし，相同組換え反応は高等真核生物特に高等植物では活性が低く遺伝子ターゲッティング効率が低いのが問題であった．筆者らがイネを中心に行っている遺伝子ターゲティング効率上昇の取り組みについて概説した．","遺伝子ターゲッティングは相同組換え反応を利用した標的特異的遺伝子導入法である．しかし，相同組換え反応は高等真核生物特に高等植物では活性が低く遺伝子ターゲッティング効率が低いのが問題であった．筆者らがイネを中心に行っている遺伝子ターゲティング効率上昇の取り組みについて概説した．","null","null","2008-08-01","ブレインテクノニュース","ブレインテクノニュース","Vol.128","null","1","5","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Phenylalanine ammonia-lyase in woody plants: a key switch of carbon accumulation in biomass.","Phenylalanine ammonia-lyase in woody plants: a key switch of carbon accumulation in biomass.","Yuriko Osakabe, Nobuyuki Nishikubo, Keishi Osakabe","Yuriko Osakabe, Nobuyuki Nishikubo, Keishi Osakabe","null","null","null","null","null","2007","Japanese Journal of Plant Science","Japanese Journal of Plant Science","Vol.1","No.103-108","103","108","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"アラビドプシス相同組換え因子の減数分裂期組換えにおける役割","アラビドプシス相同組換え因子の減数分裂期組換えにおける役割","刑部 敬史, 阿部 清美, 中山 繁樹, 土岐 精一","Keishi Osakabe, 阿部 清美, 中山 繁樹, 土岐 精一","null","高等植物における相同組換反応に関わるRAD52経路因子の機能解析を行い，減数分裂期組換に関わる因子の同定とその役割について明らかにした．","高等植物における相同組換反応に関わるRAD52経路因子の機能解析を行い，減数分裂期組換に関わる因子の同定とその役割について明らかにした．","null","null","2006-09-01","「植物の生殖過程におけるゲノム障壁」ニュースレター","「植物の生殖過程におけるゲノム障壁」ニュースレター","Vol.2","null","82","82","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
