﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Transient expression assay to evaluate the utility of endogenous promoters for the efficient CRISPR/Cas9-mediated genome editing in tetraploid blueberry","Transient expression assay to evaluate the utility of endogenous promoters for the efficient CRISPR/Cas9-mediated genome editing in tetraploid blueberry","M Omori, H Yamane, Keishi Osakabe, Y Osakabe, R Tao","M Omori, H Yamane, Keishi Osakabe, Y Osakabe, R Tao","The International Horticultural Congress","The International Horticultural Congress","2022-08-18","null","null","null","eng","null","null","null","Angers, France","Angers, France","null","null","null","true","null","null","null","null","null"
"Knockout of OsWRKY36 and OsWRKY102 boosts lignification with altering culm morphology of rice","Knockout of OsWRKY36 and OsWRKY102 boosts lignification with altering culm morphology of rice","Miyamoto Takuji, Takada Rie, Tobimatsu Yuki, Suzuki Shiro, Masaomi Yamamura, Keishi Osakabe, Yuriko Osakabe, Sakamoto Masahiro, Umezawa Toshiaki","Miyamoto Takuji, Takada Rie, Tobimatsu Yuki, Suzuki Shiro, Masaomi Yamamura, Keishi Osakabe, Yuriko Osakabe, Sakamoto Masahiro, Umezawa Toshiaki","60th Annual Meeting of the Phytochemical Society of North America, July 25-30, 2021 (Kelowna, Canada,on-line)","60th Annual Meeting of the Phytochemical Society of North America, July 25-30, 2021 (Kelowna, Canada,on-line)","2021-07-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genome editing of the model strawberry Fragaria vesca using plant-optimized CRISPR/Cas9 system","Genome editing of the model strawberry Fragaria vesca using plant-optimized CRISPR/Cas9 system","Miyaji Tomoko, Tagami Shoya, Sakaguchi Kohei, Shimada Kanari, Nakashima Eiko, Fujii Syuki, Shinohara Keiko, Harada Yoko, Keishi Osakabe, Yuriko Osakabe","Miyaji Tomoko, Tagami Shoya, Sakaguchi Kohei, Shimada Kanari, Nakashima Eiko, Fujii Syuki, Shinohara Keiko, Harada Yoko, Keishi Osakabe, Yuriko Osakabe","Frontiers in Genome Engineering 2019","Frontiers in Genome Engineering 2019","2019-11-26","null","null","null","eng","null","null","null","Kobe Convention Center, Nov. 25-27, 2019","Kobe Convention Center, Nov. 25-27, 2019","null","null","null","true","null","null","null","null","null"
"Genome editing in plants by using a novel genome editing tool TiD","Genome editing in plants by using a novel genome editing tool TiD","Keishi Osakabe, Naoki Wada, Marui Kazuya, Murakami Emi, Ueta Risa, Hashimoto Ryosuke, Hara Chihiro, Miyaji Tomoko, Yuriko Osakabe","Keishi Osakabe, Naoki Wada, Marui Kazuya, Murakami Emi, Ueta Risa, Hashimoto Ryosuke, Hara Chihiro, Miyaji Tomoko, Yuriko Osakabe","Frontiers in Genome Engineering 2019","Frontiers in Genome Engineering 2019","2019-11-26","null","null","null","eng","null","null","null","Kobe Convention Center, Nov. 25-27, 2019","Kobe Convention Center, Nov. 25-27, 2019","null","null","null","true","null","null","null","null","null"
"Development of in planta-regeneration system for plant genome editing","Development of in planta-regeneration system for plant genome editing","Yuriko Osakabe, Kira Nozomu, Ueta Risa, Sakamoto Hideki, Takahito Watanabe, Takayanagi Eiko, Hara Chihiro, Hashimoto Ryosuke, Kohji Yamada, Keishi Osakabe","Yuriko Osakabe, Kira Nozomu, Ueta Risa, Sakamoto Hideki, Takahito Watanabe, Takayanagi Eiko, Hara Chihiro, Hashimoto Ryosuke, Kohji Yamada, Keishi Osakabe","Frontiers in Genome Engineering 2019","Frontiers in Genome Engineering 2019","2019-11-26","null","null","null","eng","null","null","null","Kobe Convention Center, Nov. 25-27, 2019","Kobe Convention Center, Nov. 25-27, 2019","null","null","null","true","null","null","null","null","null"
"DEVELOPMENT OF A NOVEL GENOME EDITING TOOL, TID SYSTEM, FOR MAMMALIAN GENOME ENGINEERING","DEVELOPMENT OF A NOVEL GENOME EDITING TOOL, TID SYSTEM, FOR MAMMALIAN GENOME ENGINEERING","Naoki Wada, Murakami Emi, Hashimoto Ryosuke, Yuriko Osakabe, Keishi Osakabe","Naoki Wada, Murakami Emi, Hashimoto Ryosuke, Yuriko Osakabe, Keishi Osakabe","Frontiers in Genome Engineering 2019","Frontiers in Genome Engineering 2019","2019-11-26","null","null","null","eng","null","null","null","Kobe Convention Center, Nov. 25-27, 2019","Kobe Convention Center, Nov. 25-27, 2019","null","null","null","true","null","null","null","null","null"
"Current and future of genome engineering in agricultural products","Current and future of genome engineering in agricultural products","Keishi Osakabe","Keishi Osakabe","Bioengineering of lignocellulose for clean energy production: perspectives and opportunities, Kyoto Univ","Bioengineering of lignocellulose for clean energy production: perspectives and opportunities, Kyoto Univ","2019-02-27","null","null","true","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Plant genome editing (invited lecture)","Plant genome editing (invited lecture)","Keishi Osakabe","Keishi Osakabe","International Workshop of Plant Cell Wall Study, South China Agricultral Univ., China","International Workshop of Plant Cell Wall Study, South China Agricultral Univ., China","2018-10-25","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Genome editing in rice by direct delivery of preassembled CRISPR-Cas9 vectors or ribonucleoproteins into zygotes","Genome editing in rice by direct delivery of preassembled CRISPR-Cas9 vectors or ribonucleoproteins into zygotes","Okamoto Takashi, Toda Erika, Koiso Narumi, Takebayashi Arika, Ichikawa Masako, Kiba Takatoshi, Keishi Osakabe, Yuriko Osakabe, Sakakibara Hitoshi, Kato Norio","Okamoto Takashi, Toda Erika, Koiso Narumi, Takebayashi Arika, Ichikawa Masako, Kiba Takatoshi, Keishi Osakabe, Yuriko Osakabe, Sakakibara Hitoshi, Kato Norio","International Association for Plant Biotechnology (IAPB) CONGRESS, Dublin, Ireland","International Association for Plant Biotechnology (IAPB) CONGRESS, Dublin, Ireland","2018-08-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"IDENTIFICATION OF AN ARABIDOPSIS MUTANT WITH ALTERED ROOT HAIR FORMATION","IDENTIFICATION OF AN ARABIDOPSIS MUTANT WITH ALTERED ROOT HAIR FORMATION","Shimada Kanari, Iuchi Satoshi, Iuchi Atsuko, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","Shimada Kanari, Iuchi Satoshi, Iuchi Atsuko, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","International Conference on Arabidopsis Research 2018 (ICAR2018), Turku Finland","International Conference on Arabidopsis Research 2018 (ICAR2018), Turku Finland","2018-07-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Plant genome editing (Invited lecture)","Plant genome editing (Invited lecture)","Keishi Osakabe","Keishi Osakabe","International Symposium on Forest and Tree Molecular Biology and Biotechnology (FTMB2018), Harbin, China","International Symposium on Forest and Tree Molecular Biology and Biotechnology (FTMB2018), Harbin, China","2018-07-24","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"CRISPR/Cas9-mediated genome editing in apple","CRISPR/Cas9-mediated genome editing in apple","Chikako Nishitani, Narumi Hirai, Sadao Komori, Masato Wada, Kazuma Okada, Keishi Osakabe, Toshiya Yamamoto, Yuriko Osakabe","Chikako Nishitani, Narumi Hirai, Sadao Komori, Masato Wada, Kazuma Okada, Keishi Osakabe, Toshiya Yamamoto, Yuriko Osakabe","International Symposium on Forest and Tree Molecular Biology and Biotechnology (FTMB2018), Harbin, China","International Symposium on Forest and Tree Molecular Biology and Biotechnology (FTMB2018), Harbin, China","2018-07-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"High-efficient genome editing using CRISPR/Cas9 targeting functional genes in tomato","High-efficient genome editing using CRISPR/Cas9 targeting functional genes in tomato","Risa Ueta, Abe Chihiro, Hashimoto Ryosuke, Yuriko Osakabe, Keishi Osakabe","Risa Ueta, Abe Chihiro, Hashimoto Ryosuke, Yuriko Osakabe, Keishi Osakabe","Taiwan-Japan Plant Biology 2017, Taipei, Taiwan, Nov 3-6, 2017","Taiwan-Japan Plant Biology 2017, Taipei, Taiwan, Nov 3-6, 2017","2017-11-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Current and future of genome editing in agricultural products","Current and future of genome editing in agricultural products","Keishi Osakabe","Keishi Osakabe","VICEA (Vienna International Science Conferences and Events Association) Plant Genome editing & Genome engineering","VICEA (Vienna International Science Conferences and Events Association) Plant Genome editing & Genome engineering","2017-07-01","null","null","true","eng","null","null","null","Wien","Wien","null","null","null","true","null","null","null","null","null"
"Site-directed mutagenesis of the tomato IAA9 gene by using the CRISPR/Cas9 system","Site-directed mutagenesis of the tomato IAA9 gene by using the CRISPR/Cas9 system","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","Risa Ueta, Chihiro Abe, Ryosuke Ishihara, Takahito Watanabe, Sigeo Sugano, Yuriko Osakabe, Keishi Osakabe","Latest Advances in Plant Development and Environmental Response 2016, CSH - Asia Meetings","Latest Advances in Plant Development and Environmental Response 2016, CSH - Asia Meetings","2016-11-29","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"CRISPR/Cas9-mediated genome editing of CYP88B1: steroid glycoalkaloid biosynthetic gene in potato.","CRISPR/Cas9-mediated genome editing of CYP88B1: steroid glycoalkaloid biosynthetic gene in potato.","Ryota Akiyama, Masaru Nakayasu, Jae Hyong Lee, Keishi Osakabe, Yuriko Osakabe, Naoyuki Umemoto, Toshiya Muranaka, Kazuki Saito, Yukihiro Sugimoto, Masaharu Mizutani","Ryota Akiyama, Masaru Nakayasu, Jae Hyong Lee, Keishi Osakabe, Yuriko Osakabe, Naoyuki Umemoto, Toshiya Muranaka, Kazuki Saito, Yukihiro Sugimoto, Masaharu Mizutani","Cytochrome P450 Biodiversity & Biotechnology 2016","Cytochrome P450 Biodiversity & Biotechnology 2016","2016-07-22","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"Genetic Engineering of Abiotic Stress Response in Plants","Genetic Engineering of Abiotic Stress Response in Plants","Yuriko Osakabe, Risa Ueta, Sigeo Sugano, Takahito Watanabe, Kazuo Shinozaki, Keishi Osakabe","Yuriko Osakabe, Risa Ueta, Sigeo Sugano, Takahito Watanabe, Kazuo Shinozaki, Keishi Osakabe","3rd Conference of Cereal Biotechnology and Breeding","3rd Conference of Cereal Biotechnology and Breeding","2015-11-02","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Development of genome engineering for non-model and crop plants (Invited lecture)","Development of genome engineering for non-model and crop plants (Invited lecture)","Keishi Osakabe","Keishi Osakabe","International Symposium on RNAi and Genome editing methods","International Symposium on RNAi and Genome editing methods","2013-03-14","null","null","true","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Site-directed genome engineering of higher plants by genome editing tools; ZFN","Site-directed genome engineering of higher plants by genome editing tools; ZFN","Yuriko Osakabe, Keishi Osakabe","Yuriko Osakabe, Keishi Osakabe","International Symposium on RNAi and Genome editing methods","International Symposium on RNAi and Genome editing methods","2013-03-14","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"新Type I-D CRISPR-Cas (TiD-X)を用いた高効率遺伝子ノックアウト","新Type I-D CRISPR-Cas (TiD-X)を用いた高効率遺伝子ノックアウト","和田 直樹, 村上 愛美, 丸井 和也, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, 丸井 和也, Yuriko Osakabe, Keishi Osakabe","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TiDを用いた転写制御ツールの開発","TiDを用いた転写制御ツールの開発","渡邊 龍弥, 城所 聡, 和田 直樹, 刑部 敬史, 刑部 祐里子","渡邊 龍弥, 城所 聡, Naoki Wada, Keishi Osakabe, Yuriko Osakabe","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規ゲノム編集技術TiDにおけるエピソーマルベクターの利用と効率化","新規ゲノム編集技術TiDにおけるエピソーマルベクターの利用と効率化","栗原 慧士, 和田 直樹, 丸井 和也, 村上 愛美, 刑部 祐里子, 刑部 敬史","栗原 慧士, Naoki Wada, 丸井 和也, 村上 愛美, Yuriko Osakabe, Keishi Osakabe","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規Type I-D CRISPR-Cas (TiD-X)を用いた高効率なヒトゲノム編集.","Highly efficient genome editing using Type I-D CRISPR-Cas (TiD-X)","和田 直樹, 村上 愛美, 丸井 和也, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, 丸井 和也, Yuriko Osakabe, Keishi Osakabe","第75回日本生物工学会大会","第75回日本生物工学会大会","2023-09-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"エピソーマルベクターを用いた新規ゲノム編集技術TiDによる高効率ゲノム編集法の確立","エピソーマルベクターを用いた新規ゲノム編集技術TiDによる高効率ゲノム編集法の確立","栗原 慧士, 和田 直樹, 丸井 和也, 村上 愛美, 刑部 祐里子, 刑部 敬史","栗原 慧士, Naoki Wada, 丸井 和也, 村上 愛美, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第8回大会","8th Annual Meeting of The Japanese Society for Genome Editing","2023-06-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"TiDを用いた新規転写制御ツールの開発","TiDを用いた新規転写制御ツールの開発","渡邊 龍弥, 城所 聡, 和田 直樹, 近藤 京子, 刑部 敬史, 刑部 祐里子","渡邊 龍弥, 城所 聡, Naoki Wada, 近藤 京子, Keishi Osakabe, Yuriko Osakabe","日本ゲノム編集学会第8回大会","8th Annual Meeting of The Japanese Society for Genome Editing","2023-06-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Type I-D CRISPR-Cas, TiDによるエクソンスキッピング療法のモデル検証","Type I-D CRISPR-Cas, TiDによるエクソンスキッピング療法のモデル検証","刑部 祐里子, 城所 聡, 野口 聡子, 近藤 京子, 大濱 直彦, 和田 直樹, 刑部 敬史","Yuriko Osakabe, 城所 聡, 野口 聡子, 近藤 京子, 大濱 直彦, Naoki Wada, Keishi Osakabe","日本ゲノム編集学会第8回大会","8th Annual Meeting of The Japanese Society for Genome Editing","2023-06-07","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規Type I-D CRISPR-Cas (TiD-X)を利用した高効率ゲノム編集系の確立","Development of a highly efficient genome editing tool using Type I-D CRISPR-Cas (TiD-X)","和田 直樹, 村上 愛美, 丸井 和也, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, 丸井 和也, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第8回大会","8th Annual Meeting of The Japanese Society for Genome Editing","2023-06-06","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"CRISPR-Cas type I-D においてCas11dがヒト細胞でのゲノム編集へ与える影響の解析","Cas11d functions in genome editing by CRISPR-Cas type I-D in human cells","和田 直樹, 村上 愛美, 丸井 和也, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, 丸井 和也, Yuriko Osakabe, Keishi Osakabe","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Cas11dの設計・発現による新規ゲノム編集技術CRISPR-Cas type I-D (TiD)の高効率化","Design and co-expression of cas11d gene enable highly efficient genome editing by CRISPR-Cas type I-D (TiD)","和田 直樹, 村上 愛美, 丸井 和也, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, 丸井 和也, Yuriko Osakabe, Keishi Osakabe","創立100周年記念第74回日本生物工学会大会","創立100周年記念第74回日本生物工学会大会","2022-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ムラサキのシコニン生合成に関わる2つの4-coumaroyl-CoA ligaseの機能特性","ムラサキのシコニン生合成に関わる2つの4-coumaroyl-CoA ligaseの機能特性","中西 浩平, 李 豪, 市野 琢爾, 巽 奏, 刑部 敬史, 渡辺 文太, 下村 講一郎, 矢崎 一史","中西 浩平, 李 豪, 市野 琢爾, 巽 奏, Keishi Osakabe, 渡辺 文太, 下村 講一郎, 矢崎 一史","第39回日本植物バイオテクノロジー学会","第39回日本植物バイオテクノロジー学会","2022-08-13","null","null","null","jpn","null","null","null","大阪府堺市","大阪府堺市","null","null","null","false","null","null","null","null","null"
"トマト毛状根を用いたジャガイモシストセンチュウ孵化促進物質生合成の解析","トマト毛状根を用いたジャガイモシストセンチュウ孵化促進物質生合成の解析","秋山 遼太, 清水 宏祐, 河野 結, 坂田 至, 串田 篤彦, 谷野 圭持, 刑部 敬史, 刑部 祐里子, 渡辺 文太, 杉本 幸裕, 水谷 正治","秋山 遼太, 清水 宏祐, 河野 結, 坂田 至, 串田 篤彦, 谷野 圭持, Keishi Osakabe, 刑部 祐里子, 渡辺 文太, 杉本 幸裕, 水谷 正治","第39回日本植物バイオテクノロジー学会","第39回日本植物バイオテクノロジー学会","2022-08-12","null","null","null","jpn","null","null","null","大阪府堺市","大阪府堺市","null","null","null","false","null","null","null","null","null"
"細胞壁結合型フェルラ酸の形成を抑制したイネALDH 変異株のリグノセルロース構造","細胞壁結合型フェルラ酸の形成を抑制したイネALDH 変異株のリグノセルロース構造","山本 千莉, 飛松 裕基, Lam Ying Pui, Afifi1 A. Osama, 木村 ゆり, 刑部 祐里子, 刑部 敬史, Bartley E. Laura, 梅澤 俊明","山本 千莉, 飛松 裕基, Lam Ying Pui, Afifi1 A. Osama, 木村 ゆり, 刑部 祐里子, Keishi Osakabe, Bartley E. Laura, 梅澤 俊明","第39回日本植物バイオテクノロジー学会","第39回日本植物バイオテクノロジー学会","2022-08-12","null","null","null","jpn","null","null","null","大阪府堺市","大阪府堺市","null","null","null","false","null","null","null","null","null"
"Cas11dを用いた新規ゲノム編集ツールTiDの改良","Cas11dを用いた新規ゲノム編集ツールTiDの改良","和田 直樹, 村上 愛美, 丸井 和也, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, 丸井 和也, Yuriko Osakabe, Keishi Osakabe","日本ゲノム編集学会第7回大会","日本ゲノム編集学会第7回大会","2022-06-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"トマト葉緑体シグマ因子相互作用タンパク質SIGMA FACTOR-BINDING PROTEIN 1のゲノム編集技術による改変と機能解明","トマト葉緑体シグマ因子相互作用タンパク質SIGMA FACTOR-BINDING PROTEIN 1のゲノム編集技術による改変と機能解明","宇津木 一陽, 安達 凜奈, 鳴坂 義弘, 鳴坂 真理, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","UTSUGI Kazuaki, 安達 凜奈, 鳴坂 義弘, 鳴坂 真理, Kohji Yamada, Keishi Osakabe, 刑部 祐里子","日本農芸化学会2022年度大会","日本農芸化学会2022年度大会","2022-04-01","null","null","null","jpn","null","null","null","京都府京都市","京都府京都市","null","null","null","false","null","null","null","null","null"
"トマト葉緑体シグマ因子相互作用タンパク質のゲノム編集技術による改変と機能解明","トマト葉緑体シグマ因子相互作用タンパク質のゲノム編集技術による改変と機能解明","安達 凛奈, 宇津木 一陽, 鳴坂 真理, 鳴坂 義弘, 刑部 敬史, 刑部 祐里子","ADACHI Rinna, 宇津木 一陽, 鳴坂 真理, 鳴坂 義弘, Keishi Osakabe, 刑部 祐里子","第63回日本植物生理学会年会","第63回日本植物生理学会年会","2022-03-23","null","null","null","jpn","null","null","null","茨城県つくば市","茨城県つくば市","null","null","null","false","null","null","null","null","null"
"FACSを用いた新規ゲノム編集ツールTiDによる効率的な遺伝子ノックアウト作出方法の開発","FACSを用いた新規ゲノム編集ツールTiDによる効率的な遺伝子ノックアウト作出方法の開発","和田 直樹, 村上 愛美, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, Yuriko Osakabe, Keishi Osakabe","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規ゲノム編集ツールTiDを用いたヒト細胞でのゲノム編集","新規ゲノム編集ツールTiDを用いたヒト細胞でのゲノム編集","和田 直樹, 村上 愛美, 丸井 和也, 宮下 尚之, 刑部 祐里子, 刑部 敬史","Naoki Wada, 村上 愛美, 丸井 和也, 宮下 尚之, Yuriko Osakabe, Keishi Osakabe","第73回日本生物工学会大会","第73回日本生物工学会大会","2021-10-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"次世代かつ国産ゲノム編集技術の可能性","次世代かつ国産ゲノム編集技術の可能性","刑部 敬史","Keishi Osakabe","第三期バイオインベストメントギルド第3回セミナー","第三期バイオインベストメントギルド第3回セミナー","2021-10-18","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"新規ゲノム編集技術が貢献するバイオエコノミーの未来","新規ゲノム編集技術が貢献するバイオエコノミーの未来","刑部 敬史","Keishi Osakabe","第38回日本植物バイオテクノロジー学会(つくば)大会，シンポジウム","第38回日本植物バイオテクノロジー学会(つくば)大会，シンポジウム","2021-09-11","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR-Cas type I-Dを利用した新しいゲノム編集技術の開発","CRISPR-Cas type I-Dを利用した新しいゲノム編集技術の開発","刑部 敬史","Keishi Osakabe","日本ゲノム編集学会第6回大会「セッション2:新規ゲノム編集技術」","日本ゲノム編集学会第6回大会「セッション2:新規ゲノム編集技術」","2021-06-17","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規ゲノム編集ツールTiDシステムを用いた植物のゲノム編集","新規ゲノム編集ツールTiDシステムを用いた植物のゲノム編集","和田 直樹, 宮地 朋子, 村上 愛美, 丸井 和也, 上田 梨紗, 橋本 諒典, 阿部-原 千尋, Kong Bihe, 矢野 健太郎, 刑部 祐里子, 刑部 敬史","Naoki Wada, 宮地 朋子, 村上 愛美, 丸井 和也, 上田 梨紗, 橋本 諒典, 阿部-原 千尋, Kong Bihe, 矢野 健太郎, Yuriko Osakabe, Keishi Osakabe","第62回日本植物生理学会年会","第62回日本植物生理学会年会","2021-03-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"乾燥ストレス応答における葉緑体局在性NADキナーゼ2の機能解析","乾燥ストレス応答における葉緑体局在性NADキナーゼ2の機能解析","刑部 祐里子, 橋本 諒典, 宮城 敦子, 澤田 有司, 佐藤 心郎, 山田 晃嗣, 平井 優美, 川合 真紀, 刑部 敬史","Yuriko Osakabe, Ryosuke Hashimoto, 宮城 敦子, 澤田 有司, 佐藤 心郎, Kohji Yamada, 平井 優美, 川合 真紀, Keishi Osakabe","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","2020-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるトマトNADキナーゼ2遺伝子の変異体作製と機能解析","CRISPR/Cas9によるトマトNADキナーゼ2遺伝子の変異体作製と機能解析","橋本 諒典, 山田 晃嗣, 刑部 敬史, 刑部 祐里子","Ryosuke Hashimoto, Kohji Yamada, Keishi Osakabe, Yuriko Osakabe","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","第61回日本植物生理学会年会, 大阪大学吹田キャンパス, 2020年3月19日-21日","2020-03-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"CRISPR/Cas9によるFragaria vescaストリゴラクトン受容体D14ノックアウト体の表現型解析","CRISPR/Cas9によるFragaria vescaストリゴラクトン受容体D14ノックアウト体の表現型解析","宮地 朋子, 田上 翔也, 坂口 航平, 島田 佳南里, 中嶋 英子, 藤井 秀輝, 篠原 啓子, 原田 陽子, 刑部 敬史, 刑部 祐里子","宮地 朋子, Shoya Tagami, 坂口 航平, Kanari Shimada, Nakashima Eiko, Shuki Fujii, 篠原 啓子, 原田 陽子, Keishi Osakabe, Yuriko Osakabe","第61回日本植物生理学会年会, 2020年3月19日-21日","第61回日本植物生理学会年会, 2020年3月19日-21日","2020-03-19","null","null","null","jpn","null","null","null","大阪大学吹田キャンパス","大阪大学吹田キャンパス","null","null","null","false","null","null","null","null","null"
"トマト栽培品種におけるジェミニウイルスベクターを利用したゲノム編集システムの構築","トマト栽培品種におけるジェミニウイルスベクターを利用したゲノム編集システムの構築","山田 勝久, 原 千尋, 刑部 祐里子, 刑部 敬史","Yamada Katsuhisa, Hara Chihiro, Yuriko Osakabe, Keishi Osakabe","第61回日本植物生理学会年会","第61回日本植物生理学会年会","2020-03-19","null","null","null","jpn","null","null","null","大阪大学吹田キャンパス, 2020年3月19日-21日","大阪大学吹田キャンパス, 2020年3月19日-21日","null","null","null","false","null","null","null","null","null"
"in planta-regeneration法におけるdCas9-転写活性化ベクターを用いた遺伝子発現制御システムの開発","in planta-regeneration法におけるdCas9-転写活性化ベクターを用いた遺伝子発現制御システムの開発","上田 梨紗, 吉良 望, 原 千尋, 宮地 朋子, 和田 直樹, 刑部 祐里子, 刑部 敬史","Ueta Risa, Kira Nozomu, Hara Chihiro, Miyaji Tomoko, Naoki Wada, Yuriko Osakabe, Keishi Osakabe","第61回日本植物生理学会年会","第61回日本植物生理学会年会","2020-03-19","null","null","null","jpn","null","null","null","大阪大学吹田キャンパス, 2020年3月19日-21日","大阪大学吹田キャンパス, 2020年3月19日-21日","null","null","null","false","null","null","null","null","null"
"「新しいゲノム編集酵素を用いた植物のゲノム編集技術」招待講演","「新しいゲノム編集酵素を用いた植物のゲノム編集技術」招待講演","刑部 敬史","Keishi Osakabe","プロジェクト横断型公開シンポジウム「植物のゲノム編集基盤技術開発の現状と展望」","プロジェクト横断型公開シンポジウム「植物のゲノム編集基盤技術開発の現状と展望」","2020-02-16","null","null","true","jpn","null","null","null","東京都千代田区,2020年2月16日","東京都千代田区,2020年2月16日","null","null","null","false","null","null","null","null","null"
"「高等植物のゲノム改変に利用可能な新規ゲノム編集ツールの開発」招待講演","「高等植物のゲノム改変に利用可能な新規ゲノム編集ツールの開発」招待講演","刑部 敬史","Keishi Osakabe","BioJapan2019 NEDOセミナー「植物による有用物質生産技術の最前線」","BioJapan2019 NEDOセミナー「植物による有用物質生産技術の最前線」","2019-10-11","null","null","true","jpn","null","null","null","横浜, 2019年10月11日","横浜, 2019年10月11日","null","null","null","false","null","null","null","null","null"
"トマトおよびシロイヌナズナ乾燥ストレス応答におけるNADK2の機能解明","トマトおよびシロイヌナズナ乾燥ストレス応答におけるNADK2の機能解明","橋本 諒典, 刑部 敬史, 刑部 祐里子","Ryosuke Hashimoto, Keishi Osakabe, Yuriko Osakabe","日本植物学会第83回大会, 東北大学, 2019年9月15日-17日","日本植物学会第83回大会, 東北大学, 2019年9月15日-17日","2019-09-15","null","null","null","jpn","null","null","null","仙台市","仙台市","null","null","null","false","null","null","null","null","null"
