﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"肝による蛋白質摂取の調節","Protein intake regulation by the liver","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1985-04-01","1987-03-31","null","5100000","5100000","null","null","null","null","null","null","null","null","null"
"成人の必須アミノ酸必要量","成人の必須アミノ酸必要量","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"胃粘膜防御機構におけるアクチンの役割ーその分子生物学的解析","MOLECULAR MECHANISM OF ACTIN S-THIOLATION IN GASTRIC MUCOSAL DEFENSE.","六反 一仁","ROKUTAN Kazuhito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"増殖因子による小腸粘膜細胞の分化と増殖の解析","増殖因子による小腸粘膜細胞の分化と増殖の解析","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"運動による筋傷害の成因とその予防に対する栄養学的アプローチ","運動による筋傷害の成因とその予防に対する栄養学的アプローチ","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"脳微小透析法による非特異的栄養素摂取調節機構の解明","脳微小透析法による非特異的栄養素摂取調節機構の解明","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"廃用性萎縮筋におけるミトコンドリア遺伝子の発現異常とその栄養学的改善法","Abmormal expression of mitochondrial gene in disuse-induced muscle atrophy","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"無重力により変動する筋肉遺伝子群をターゲットとした新しい筋肉保護食品(剤)の開発","Development of novel nutritional methods to inhibit muscle atrophy caused by microgravity.","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"N末端法則を用いたジペプチドによる筋内ユビキチン蛋白質分解系の制御とその臨床応用","Inhibition of N-end rule-dependent proteolysis by dipeptide","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"無重力環境における骨萎縮の分子メカニズム","無重力環境における骨萎縮の分子メカニズム","安井 夏生","安井 夏生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"運動不足による筋肉のインスリン抵抗性の分子機構","Molecular mechanism of unloading-mediated insulin resistance","二川 健","NIKAWA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"骨格筋分泌蛋白質アトラクチンによる食欲調節の分子機構","A muscle secreting protein attractin regulates expression of UCP-2 in adipocytes.","岸 恭一","KISHI Kyoichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"筋疲労と萎縮に有効なオリゴペプチド食の開発:アミノ酸栄養からオリゴペプチド栄養へ","Development of oligopeptides against skeletal muscle fatigue and atrophy caused by unloading","岸 恭一","岸 恭一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3900000","3600000","300000","null","null","null","null","null","null","null","null"
