﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"日本人の食事摂取基準(200年版) --- エネルギーおよび主栄養素","日本人の食事摂取基準(200年版) --- エネルギーおよび主栄養素","岸 恭一","Kyoichi Kishi","null","null","null","null","null","2005-06-30","日本食生活学会誌","日本食生活学会誌","Vol.16","No.1","79","87","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"タンパク質摂取基準の考え方","タンパク質摂取基準の考え方","岸 恭一","Kyoichi Kishi","null","null","null","null","null","2005-04-01","体育の科学","体育の科学","Vol.55","No.4","278","282","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"プロバイオティクスと健康","プロバイオティクスと健康","岸 恭一","Kyoichi Kishi","null","null","null","null","null","2005-01-01","科学","KAGAKU","Vol.75","No.1","103","106","jpn","null","null","introduction_scientific_journal","null","null","null","0022-7625","null","null","null","null","null"
"日本人の食事摂取基準 (2005年版) --- たんぱく質","日本人の食事摂取基準 (2005年版) --- たんぱく質","岸 恭一","Kyoichi Kishi","null","null","null","null","null","2004-12-01","臨床栄養","臨床栄養","Vol.105","No.7","825","831","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"日本人の食事摂取基準(栄養所要量)は如何に策定されているか,されるべきか --- タンパク質","日本人の食事摂取基準(栄養所要量)は如何に策定されているか,されるべきか --- タンパク質","岸 恭一","Kyoichi Kishi","null","null","null","null","null","2004-09-25","静脈経腸栄養","静脈経腸栄養","Vol.19","No.3","9","15","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"生体におけるアミノ酸代謝","生体におけるアミノ酸代謝","岸 恭一, 六反 一仁, 二川 健, 近藤 茂忠","Kyoichi Kishi, Kazuhito Rokutan, Takeshi Nikawa, Shigetada Kondo","null","null","null","null","null","2003-07-28","肝·胆·膵","KAN TAN SUI","Vol.47","No.1","9","16","jpn","null","null","introduction_scientific_journal","null","null","null","0389-4991","null","null","null","null","null"
"無重力による筋萎縮と蛋白質分解酵素","無重力による筋萎縮と蛋白質分解酵素","二川 健, 平坂 勝也, 岸 恭一, 小川 貴之, 安井 夏生","Takeshi Nikawa, Katsuya Hirasaka, Kyoichi Kishi, 小川 貴之, Natsuo Yasui","null","null","null","null","null","2003","週刊 医学のあゆみ 運動器科学の創生","週刊 医学のあゆみ 運動器科学の創生","Vol.205","No.3","204","207","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"アミノ酸生理作用:とくにシステイン","アミノ酸生理作用:とくにシステイン","岸 恭一, 二川 健, 六反 一仁","Kyoichi Kishi, Takeshi Nikawa, Kazuhito Rokutan","null","null","null","null","null","2002-02","臨床栄養","臨床栄養","Vol.100","No.2","150","154","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"代謝・免疫器官としての腸管:腸管局所免疫に対するビタミンAの効果","代謝・免疫器官としての腸管:腸管局所免疫に対するビタミンAの効果","二川 健, 手嶋 茂忠, 六反 一仁, 岸 恭一","Takeshi Nikawa, Shigetada Teshima, Kazuhito Rokutan, Kyoichi Kishi","null","null","null","null","null","2000-02","小児外科","Japanese Journal of Pediatric Surgery","Vol.32","No.2","167","173","jpn","null","null","introduction_scientific_journal","null","null","null","0385-6313","null","null","null","null","null"
"ストレスと栄養:ストレスと蛋白質栄養","ストレスと栄養:ストレスと蛋白質栄養","岸 恭一, 六反 一仁, 二川 健","Kyoichi Kishi, Kazuhito Rokutan, Takeshi Nikawa","null","null","null","null","null","1998-12-25","ストレス科学","ストレス科学","Vol.13","No.3","86","93","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Implications of heat shock/stress proteins for medicine and disease","Implications of heat shock/stress proteins for medicine and disease","Kazuhito Rokutan, Tetsuya Hirakawa, Shigetada Teshima, Yoko Nakano, Mami Miyoshi, Tomoko Kawai, Emi Konda, Hiroko Morinaga, Takeshi Nikawa, Kyoichi Kishi","Kazuhito Rokutan, Tetsuya Hirakawa, Shigetada Teshima, Yoko Nakano, Mami Miyoshi, Tomoko Kawai, Emi Konda, Hiroko Morinaga, Takeshi Nikawa, Kyoichi Kishi","null","Heat shock/stress proteins (HSPs) are crucial for maintenance of cellular homeostasis during normal cell growth and for survival during and after various cellular stresses. The HSP70 family functions as molecular chaperones and reduces stress-induced denaturation and aggregation of intracellular proteins. In addition to the chaperoning activities, HSP70 has been suggested to exert its protective action by protecting mitochondria and by interfering with the stress-induced apoptotic program. The biochemical and functional properties of HSPs observed in cultured cells may be relevant to organs and tissues in whole animals. The activation of the hypothalamic-pituitary-adrenal axis and the sympathetic nerve system elicits the stress response in selected peripheral tissues; the HSP70 expression in the vasculature and stomach increases resistance against hemodynamic stress and stress-induced mucosal damage, respectively. Gastric mucosa pretreated with mild irritants acquires a tolerance against subsequent mucosal-damaging insults. This phenomenon is known as ""adaptive cytoprotection"". Transient ischemia also induces ischemic tolerance in the brain and heart, which is called ""ischemic preconditioning"". The heat shock response is believed to contribute to the acquisition of the tolerance. The therapeutic applications of chaperone inducers that induce HSPs without any toxic effect are also introduced.","Heat shock/stress proteins (HSPs) are crucial for maintenance of cellular homeostasis during normal cell growth and for survival during and after various cellular stresses. The HSP70 family functions as molecular chaperones and reduces stress-induced denaturation and aggregation of intracellular proteins. In addition to the chaperoning activities, HSP70 has been suggested to exert its protective action by protecting mitochondria and by interfering with the stress-induced apoptotic program. The biochemical and functional properties of HSPs observed in cultured cells may be relevant to organs and tissues in whole animals. The activation of the hypothalamic-pituitary-adrenal axis and the sympathetic nerve system elicits the stress response in selected peripheral tissues; the HSP70 expression in the vasculature and stomach increases resistance against hemodynamic stress and stress-induced mucosal damage, respectively. Gastric mucosa pretreated with mild irritants acquires a tolerance against subsequent mucosal-damaging insults. This phenomenon is known as ""adaptive cytoprotection"". Transient ischemia also induces ischemic tolerance in the brain and heart, which is called ""ischemic preconditioning"". The heat shock response is believed to contribute to the acquisition of the tolerance. The therapeutic applications of chaperone inducers that induce HSPs without any toxic effect are also introduced.","null","null","1998-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.44","No.3-4","137","147","eng","null","null","introduction_scientific_journal","null","null","null","1343-1420","null","null","null","null","null"
"宇宙フライトラットの骨格筋で発現の増大する新規遺伝子Sfigのフローニング","宇宙フライトラットの骨格筋で発現の増大する新規遺伝子Sfigのフローニング","二川 健, 平坂 勝也, 加納 美保子, 浅野間 友紀, 水澤 典子, 六反 一仁, 岸 恭一, 小川 貴之, 安井 夏生, 池本 円, 武田 伸一, 埜中 征哉","Takeshi Nikawa, 平坂 勝也, 加納 美保子, 浅野間 友紀, 水澤 典子, Kazuhito Rokutan, Kyoichi Kishi, 小川 貴之, Natsuo Yasui, 池本 円, 武田 伸一, 埜中 征哉","null","null","null","null","null","2003-03","必須アミノ酸研究","必須アミノ酸研究","Vol.166","null","1","6","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"尾部懸垂による筋肉内酸化ストレスと筋蛋白質のユビキチン化に対するシステインの阻害効果","尾部懸垂による筋肉内酸化ストレスと筋蛋白質のユビキチン化に対するシステインの阻害効果","二川 健, 池本 円, 平坂 勝也, 加納 美保子, 山本 多恵子, 田中 礼子, 鎌田 まり子, 六反 一仁, 岸 恭一","Takeshi Nikawa, 池本 円, 平坂 勝也, 加納 美保子, 山本 多恵子, 田中 礼子, 鎌田 まり子, Kazuhito Rokutan, Kyoichi Kishi","null","null","null","null","null","2002-05","必須アミノ酸研究","必須アミノ酸研究","Vol.164","null","56","61","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Development of effective space food against weightlessness-induced muscle atrophy","Development of effective space food against weightlessness-induced muscle atrophy","Takeshi Nikawa, Madoka Ikemoto, Chiho Watanabe, Takako Kitano, Keeneth M. Baldwin, Ryutaro Izumi, Ikuya Nonaka, Shigetada Teshima, Kazuhito Rokutan, Shinichi Takeda, Kyoichi Kishi","Takeshi Nikawa, Madoka Ikemoto, Chiho Watanabe, Takako Kitano, Keeneth M. Baldwin, Ryutaro Izumi, Ikuya Nonaka, Shigetada Teshima, Kazuhito Rokutan, Shinichi Takeda, Kyoichi Kishi","null","null","null","null","null","2001-12","The Progress Report of Ground Research Announcement for Space Utilization","The Progress Report of Ground Research Announcement for Space Utilization","null","null","null","null","eng","null","null","others","null","null","null","null","null","null","null","null","null"
"微少重力環境下の骨格筋における蛋白質分解とプロテアーゼの発現","微少重力環境下の骨格筋における蛋白質分解とプロテアーゼの発現","二川 健, 池本 円, 北野 貴子, 加納 美保子, 香川 和代, 武田 伸一, 埜中 征哉, 泉 龍太郎, Keeneth M. Baldwin, 手嶋 茂忠, 六反 一仁, 岸 恭一","Takeshi Nikawa, 池本 円, 北野 貴子, 加納 美保子, 香川 和代, 武田 伸一, 埜中 征哉, 泉 龍太郎, Keeneth M. Baldwin, Shigetada Teshima, Kazuhito Rokutan, Kyoichi Kishi","null","null","null","null","null","2001-05","Space Utilization Research","Space Utilization Research","Vol.17","null","7","9","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"重力により発現の変動する新規筋肉内遺伝子の解析","重力により発現の変動する新規筋肉内遺伝子の解析","二川 健, 北野 貴子, 池本 円, 手嶋 茂忠, 六反 一仁, 岸 恭一, 泉 龍太郎, Keeneth M. Baldwin, 武田 伸一","Takeshi Nikawa, 北野 貴子, 池本 円, Shigetada Teshima, Kazuhito Rokutan, Kyoichi Kishi, 泉 龍太郎, Keeneth M. Baldwin, 武田 伸一","null","null","null","null","null","2000-08","必須アミノ酸研究所","必須アミノ酸研究所","Vol.158","null","61","65","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"無重力による筋萎縮に有効な宇宙食の開発","無重力による筋萎縮に有効な宇宙食の開発","岸 恭一, 二川 健, 池本 円, 渡辺 千穂, 北野 貴子, Keeneth M. Baldwin, 泉 龍太郎, 埜中 征哉, 手嶋 茂忠, 六反 一仁, 武田 伸一","Kyoichi Kishi, Takeshi Nikawa, 池本 円, 渡辺 千穂, 北野 貴子, Keeneth M. Baldwin, 泉 龍太郎, 埜中 征哉, Shigetada Teshima, Kazuhito Rokutan, 武田 伸一","null","null","null","null","null","2000-07","宇宙環境利用に関する公募地上研究(平成10年度終了分)成果報告書","宇宙環境利用に関する公募地上研究(平成10年度終了分)成果報告書","null","null","241","258","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"新規アレルギー関連サイトカイン(IgE依存症ヒスタミン放出因子)産出に及ぼすM-CSFの役割","新規アレルギー関連サイトカイン(IgE依存症ヒスタミン放出因子)産出に及ぼすM-CSFの役割","森永 寛子, 手嶋 茂忠, 佐藤 光恵, 近藤 和美, 二川 健, 岸 恭一, 六反 一仁","森永 寛子, Shigetada Teshima, 佐藤 光恵, 近藤 和美, Takeshi Nikawa, Kyoichi Kishi, Kazuhito Rokutan","null","null","null","null","null","2000-05","Ther Res","Ther Res","Vol.21","No.S1","S26","S2","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"タンパク質必要量算定の現状と問題点","タンパク質必要量算定の現状と問題点","岸 恭一, 六反 一仁, 二川 健, 手嶋 茂忠","Kyoichi Kishi, Kazuhito Rokutan, Takeshi Nikawa, Shigetada Teshima","null","null","null","null","null","1999-12","必須アミノ酸研究","必須アミノ酸研究","Vol.156","null","1","8","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"タンパク質栄養と熱ショック応答","タンパク質栄養と熱ショック応答","六反 一仁, 河合 智子, 森永 寛子, 佐藤 光恵, 楠本 健二, 河原 司, 近藤 和美, 二川 健, 岸 恭一","Kazuhito Rokutan, Tomoko Kawai, 森永 寛子, 佐藤 光恵, 楠本 健二, 河原 司, 近藤 和美, Takeshi Nikawa, Kyoichi Kishi","null","null","null","null","null","1999-12","必須アミノ酸研究","必須アミノ酸研究","Vol.156","null","12","19","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"微小重力による筋萎縮とタンパク質分解酵素","微小重力による筋萎縮とタンパク質分解酵素","二川 健, 池本 円, 渡辺 千穂, 北野 貴子, 手嶋 茂忠, 六反 一仁, 岸 恭一","Takeshi Nikawa, 池本 円, 渡辺 千穂, 北野 貴子, Shigetada Teshima, Kazuhito Rokutan, Kyoichi Kishi","null","null","null","null","null","1999-11","必須アミノ酸研究","必須アミノ酸研究","Vol.155","null","37","59","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"急性ストレス負荷時の胃粘膜におけるストレス蛋白質の誘導のメカニズムとその生理作用について","急性ストレス負荷時の胃粘膜におけるストレス蛋白質の誘導のメカニズムとその生理作用について","河合 智子, 六反 一仁, 二川 健, 岸 恭一","Tomoko Kawai, Kazuhito Rokutan, Takeshi Nikawa, Kyoichi Kishi","null","null","null","null","null","1998-12","Cyto-protection Biol","Cyto-protection Biol","Vol.16","null","13","16","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"高脂肪食投与ラットの体脂肪蓄積に及ぼす大豆タンパク質と運動の効果","高脂肪食投与ラットの体脂肪蓄積に及ぼす大豆タンパク質と運動の効果","新田 早美, 米原 小枝, 六反 一仁, 二川 健, 岸 恭一","新田 早美, 米原 小枝, Kazuhito Rokutan, Takeshi Nikawa, Kyoichi Kishi","null","null","null","null","null","1998-10","必須アミノ酸研究","必須アミノ酸研究","Vol.152","null","71","76","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"マクロファージコロニー刺激因子によるIgE依存症ヒスタミン放出因子の誘導","マクロファージコロニー刺激因子によるIgE依存症ヒスタミン放出因子の誘導","手嶋 茂忠, 六反 一仁, 二川 健, 岸 恭一","Shigetada Teshima, Kazuhito Rokutan, Takeshi Nikawa, Kyoichi Kishi","null","null","null","null","null","1998-05","Ther Res","Ther Res","Vol.19","No.S1","S166","S169","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"レドックス感受性転写因子NF-κBによる胃粘膜上皮細胞の酸化ストレス応答","レドックス感受性転写因子NF-κBによる胃粘膜上皮細胞の酸化ストレス応答","手嶋 茂忠, 六反 一仁, 三好 真美, 平川 哲也, 二川 健, 岸 恭一","Shigetada Teshima, Kazuhito Rokutan, 三好 真美, 平川 哲也, Takeshi Nikawa, Kyoichi Kishi","null","null","null","null","null","1997-05","Ther Res","Ther Res","Vol.18","No.S1","185","189","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"ラット腸粘膜IgA量に及ぼすタンパク質欠乏とコレラ毒素の影響","ラット腸粘膜IgA量に及ぼすタンパク質欠乏とコレラ毒素の影響","木戸 康博, 岡田 邦彦, 小田原 賢二, 二川 健, 六反 一仁, 岸 恭一","木戸 康博, 岡田 邦彦, 小田原 賢二, Takeshi Nikawa, Kazuhito Rokutan, Kyoichi Kishi","null","null","null","null","null","1996-11","必須アミノ酸研究","必須アミノ酸研究","Vol.146","null","40","46","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"レチノイン酸による小腸上皮細胞株の分化誘導","レチノイン酸による小腸上皮細胞株の分化誘導","二川 健, 手嶋 茂忠, 坂井 敦子, 木戸 康博, 岸 恭一, 六反 一仁, David H. Alpers","Takeshi Nikawa, Shigetada Teshima, 坂井 敦子, 木戸 康博, Kyoichi Kishi, Kazuhito Rokutan, David H. Alpers","null","null","null","null","null","1996-05","Ther Res 1996","Ther Res 1996","Vol.17","No.S1","S125","S129","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"ストレスたん白質の誘導におよぼす大豆たん白質の影響","ストレスたん白質の誘導におよぼす大豆たん白質の影響","平川 哲也, 六反 一仁, 手嶋 茂忠, 二川 健, 木戸 康博, 岸 恭一","平川 哲也, Kazuhito Rokutan, Shigetada Teshima, Takeshi Nikawa, 木戸 康博, Kyoichi Kishi","null","null","null","null","null","1995-12","大豆たん白質研究会会誌","大豆たん白質研究会会誌","Vol.16","null","4","8","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"胃粘膜細胞のストレス反応の分子機構:グルタチオンによるストレス蛋白質遺伝子の転写調節について","胃粘膜細胞のストレス反応の分子機構:グルタチオンによるストレス蛋白質遺伝子の転写調節について","平川 哲也, 山田 昌彦, 手嶋 茂忠, 坂井 敦子, 山本 孝, 二川 健, 木戸 康博, 岸 恭一, 六反 一仁","平川 哲也, 山田 昌彦, Shigetada Teshima, 坂井 敦子, 山本 孝, Takeshi Nikawa, 木戸 康博, Kyoichi Kishi, Kazuhito Rokutan","null","null","null","null","null","1995-05","Ther Res","Ther Res","Vol.16","No.S1","173","177","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"運動に伴うフリーラジカル傷害の抑制に対する大豆たん白質の効果","運動に伴うフリーラジカル傷害の抑制に対する大豆たん白質の効果","二川 健, 山本 孝, 山内 有信, 大野 誉子, 難波 佳世, 木戸 康博, 岸 恭一, 六反 一仁","Takeshi Nikawa, 山本 孝, 山内 有信, 大野 誉子, 難波 佳世, 木戸 康博, Kyoichi Kishi, Kazuhito Rokutan","null","null","null","null","null","1994-12","大豆たん白質研究会会誌","大豆たん白質研究会会誌","Vol.15","null","45","50","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
