﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"栄養·食糧学データハンドブック","栄養·食糧学データハンドブック","null","岸 恭一","Kyoichi Kishi","null","null","null","null","同文書院","同文書院","null","null","2006-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人体の構造と機能 --- 消化器系","人体の構造と機能 --- 消化器系","null","岸 恭一","Kyoichi Kishi","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2005-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"人体の構造と機能及び疾病の成り立ち·総論 --- タンパク質·アミノ酸の代謝","人体の構造と機能及び疾病の成り立ち·総論 --- タンパク質·アミノ酸の代謝","null","岸 恭一","Kyoichi Kishi","null","null","null","null","南江堂","Nankodo","null","null","2005-02-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"管理栄養士全科のまとめ","管理栄養士全科のまとめ","null","岸 恭一","Kyoichi Kishi","null","null","null","null","株式会社 南山堂","NANZANDO Co.,Ltd.","null","null","2005-01-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ヒューマン·ニュートリション","ヒューマン·ニュートリション","null","岸 恭一","Kyoichi Kishi","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2004-07-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"栄養と生体応答?遺伝子と免疫の視点から --- 栄養と腸管免疫応答-とくにビタミンAによる賦活作用について","栄養と生体応答?遺伝子と免疫の視点から --- 栄養と腸管免疫応答-とくにビタミンAによる賦活作用について","null","二川 健, 浅野間 友紀, 岸 恭一","Takeshi Nikawa, 浅野間 友紀, Kyoichi Kishi","null","null","null","null","昭和堂","昭和堂","null","null","2004-04-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アミノ酸セミナー","アミノ酸セミナー","null","岸 恭一","Kyoichi Kishi","null","null","null","null","工業調査会","工業調査会","null","null","2003-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アミノ酸セミナー","アミノ酸セミナー","null","岸 恭一","Kyoichi Kishi","null","null","null","null","株式会社 工業調査会","株式会社 工業調査会","null","null","2003-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"運動生理学","運動生理学","null","岸 恭一, 上田 伸男","Kyoichi Kishi, 上田 伸男","null","null","null","null","講談社サイエンティフィク","講談社サイエンティフィク","null","null","1999-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"栄養所要量·基準量と食生活ガイドライン","栄養所要量·基準量と食生活ガイドライン","null","小林 修平, 梶本 雅俊, 柏崎 浩, 岸 恭一, 伊東 盧一, 五十嵐 脩, 橋詰 直孝, 山口 百子, 田中 平三, 吉池 信男","小林 修平, 梶本 雅俊, 柏崎 浩, Kyoichi Kishi, 伊東 盧一, 五十嵐 脩, 橋詰 直孝, 山口 百子, 田中 平三, 吉池 信男","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","1997-10-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Serotonin in the Central Nervous System and Periphery --- Effect of macronutrient intakes on brain serotonin metabolite as measured by in vivo microdialysis in the rat","Serotonin in the Central Nervous System and Periphery --- Effect of macronutrient intakes on brain serotonin metabolite as measured by in vivo microdialysis in the rat","null","Kyoichi Kishi, Arinobu Yamauchi, Fujiko Shizuka, Yasuhiro Kido, Takeshi Nikawa, Kazuhito Rokutan","Kyoichi Kishi, Arinobu Yamauchi, Fujiko Shizuka, Yasuhiro Kido, Takeshi Nikawa, Kazuhito Rokutan","null","null","null","null","Elsevier","Elsevier","null","null","1995-04","null","null","eng","null","null","null","null","null","null","null","null","null"
