﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"栄養健康概論","Nutrition and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学","Anatomical Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖生理学実習","Laboratory Work in Anatomy and Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学特別講義Ⅳ","Special lecture on Nutrition Ⅳ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養生理機能学実習","Laboratory Exercise in Nutritional Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"運動生理学","Exercise Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction of Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食生活論","Treatise on Food Life","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人体構造機能学","Anatomy and Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養生理機能学","Nutritional Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"運動・環境生理学","Exercise Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人体構造機能学実習","Laboratory Exercise in Anatomy and Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学総論(Ⅱ)","General NutritionⅡ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
