! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","9","13","10","16","21","20","17","21","23","19","28","27","18","16","27","28","11","1",,,"325","5","7","5","7","12","10","12","9","15","13","23","24","18","14","26","25","7","1",,,"233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,,"1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20230906"
"17063","芥川 正武","講師","博士","20040400-20240399","240.000","21","48","48","56","58","43","54","45","42","37","36","30","32","21","17","20","7","11","9","10","645","8","20","30","29","23","13","20","9","13","10","5","9","7","4","7","7","2","4","3","3","226","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"10711","伊坂 勝生","教授","博士","20040400-20080399","48.000","16","10","13","32",,,,,,,,,,,,,,,,,"71","3","4","11","28",,,,,,,,,,,,,,,,,"46","0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","1","1",,,,,,,,,,,,,,,,,"2","3","0","0","0",,,,,,,,,,,,,,,,,"3","0","0","0","0",,,,,,,,,,,,,,,,,"0","20220505"
"80300","井上 廉","教授","博士","20040400-20090399","60.000","12","6","3","5","1",,,,,,,,,,,,,,,,"27","10","5","3","3","0",,,,,,,,,,,,,,,,"21","0","1","1","0","0",,,,,,,,,,,,,,,,"2","0","1","0","0","0",,,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","20220505"
"10724","入谷 忠光","教授","博士","20040400-20080399","48.000","12","9","6","4",,,,,,,,,,,,,,,,,"31","4","2","2","0",,,,,,,,,,,,,,,,,"8","1","1","0","0",,,,,,,,,,,,,,,,,"2","0","0","0","0",,,,,,,,,,,,,,,,,"0","1","1","1","2",,,,,,,,,,,,,,,,,"5","0","0","0","0",,,,,,,,,,,,,,,,,"0","20230906"
"10729","大家 隆弘","教授","博士","20040400-20240399","240.000","6","12","7","7","10","5","2","5","1","0","0","0","0","0","0","0","0","1","1","0","57","2","1","5","2","2","1","0","2","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"81997","大窪 義博","助手","修士","20040400-20050399","12.000","2",,,,,,,,,,,,,,,,,,,,"2","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,,"0","20220505"
"10709","大西 徳生","教授","博士","20040400-20130399","108.000","23","39","50","44","44","39","25","24","8",,,,,,,,,,,,"296","1","5","5","6","1","0","2","0","0",,,,,,,,,,,,"20","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","1","0","0","0","0","0","1","0","0",,,,,,,,,,,,"2","1","1","2","2","2","12","11","12","14",,,,,,,,,,,,"57","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20220505"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","9","13","11","16","24","23","16","21","21",,,,,,,,,,,,"154","4","7","5","7","13","10","11","9","14",,,,,,,,,,,,"80","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
