! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","35","34","32","29","26","23","17","0","0","0","0","0","0","0","0","0","0","0","0","196"
"教員数@基準日","35","34","30","29","26","23","17","0","0","0","0","0","0","0","0","0","0","0","0","194"
"教員年","35.000","34.000","31.000","29.000","26.000","23.000","17.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","195.000"
"著作.著書","2","3","4","2","4","5","1",,,,,,,,,,,,,"21"
"著作.著書(欧文)","1","1","2","1","1","3","1",,,,,,,,,,,,,"10"
"著作.学術論文 (審査論文)","46","47","28","36","34","44","43",,,,,,,,,,,,,"278"
"著作.学術論文 (審査論文)(欧文)","37","35","23","31","28","36","40",,,,,,,,,,,,,"230"
"著作.学術論文 (紀要その他)","2","1","2","2","3","2","1",,,,,,,,,,,,,"13"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","1","0",,,,,,,,,,,,,"1"
"著作.学術レター","8","1","6","3","4","4","3",,,,,,,,,,,,,"29"
"著作.学術レター(欧文)","4","1","6","3","4","3","3",,,,,,,,,,,,,"24"
"著作.総説・解説","1","1","4","1","3","3","0",,,,,,,,,,,,,"13"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.国際会議","73","90","108","126","162","122","93",,,,,,,,,,,,,"774"
"著作.国際会議(欧文)","73","90","108","126","162","122","93",,,,,,,,,,,,,"774"
"著作.国内講演発表","128","159","183","226","246","206","98",,,,,,,,,,,,,"1,246"
"著作.国内講演発表(欧文)","12","24","33","50","36","27","20",,,,,,,,,,,,,"202"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.その他・研究会","37","46","35","60","59","52","62",,,,,,,,,,,,,"351"
"著作.その他・研究会(欧文)","2","5","8","26","18","18","22",,,,,,,,,,,,,"99"
"著作.報告書","1","3","5","5","7","4","3",,,,,,,,,,,,,"28"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"著作.合計","298","351","375","461","522","442","304",,,,,,,,,,,,,"2,753"
"著作.合計(欧文)","129","156","180","237","249","210","179",,,,,,,,,,,,,"1,340"
"特許.特許","4","10","4","0","2","0","0",,,,,,,,,,,,,"20"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"特許.合計","4","10","4","0","2","0","0",,,,,,,,,,,,,"20"
"賞.教育","1","0","2","0","0","2","0",,,,,,,,,,,,,"5"
"賞.研究","2","5","6","8","5","6","1",,,,,,,,,,,,,"33"
"賞.社会貢献","0","0","0","2","2","0","0",,,,,,,,,,,,,"4"
"賞.合計","3","5","8","10","7","8","1",,,,,,,,,,,,,"42"
"社会活動.社会活動","12","7","13","14","14","22","3",,,,,,,,,,,,,"85"
"社会活動.合計","12","7","13","14","14","22","3",,,,,,,,,,,,,"85"
"社会連携.社会連携","0","0","1","0","2","0","0",,,,,,,,,,,,,"3"
"社会連携.合計","0","0","1","0","2","0","0",,,,,,,,,,,,,"3"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"電気電子工学専攻","20040400-20110399","所属教員","298","351","375","461","522","442","304",,,,,,,,,,,,,"2,753","129","156","180","237","249","210","179",,,,,,,,,,,,,"1,340","4","10","4","0","2","0","0",,,,,,,,,,,,,"20","3","5","8","10","7","8","1",,,,,,,,,,,,,"42","12","7","13","14","14","22","3",,,,,,,,,,,,,"85","0","0","1","0","2","0","0",,,,,,,,,,,,,"3"
"物性デバイス講座","20040400-20110399","所属教員","47","59","69","74","95","110","91",,,,,,,,,,,,,"545","32","29","34","32","49","65","56",,,,,,,,,,,,,"297","1","6","0","0","2","0","0",,,,,,,,,,,,,"9","0","1","0","0","0","0","1",,,,,,,,,,,,,"2","3","2","1","1","2","2","1",,,,,,,,,,,,,"12","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
"電気エネルギー講座","20040400-20100399","所属教員","88","79","103","150","179","164",,,,,,,,,,,,,,"763","23","19","31","60","44","37",,,,,,,,,,,,,,"214","0","1","1","0","0","0",,,,,,,,,,,,,,"2","3","2","7","8","5","5",,,,,,,,,,,,,,"30","7","3","7","9","10","18",,,,,,,,,,,,,,"54","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"電気電子システム講座","20040400-20110399","所属教員","72","134","106","121","116","73","84",,,,,,,,,,,,,"706","31","58","53","53","38","22","29",,,,,,,,,,,,,"284","1","3","2","0","0","0","0",,,,,,,,,,,,,"6","0","1","1","0","0","0","0",,,,,,,,,,,,,"2","1","1","5","4","2","2","1",,,,,,,,,,,,,"16","0","0","1","0","2","0","0",,,,,,,,,,,,,"3"
"知能電子回路講座","20040400-20110399","所属教員","100","98","119","144","171","127","177",,,,,,,,,,,,,"936","48","57","69","99","127","96","109",,,,,,,,,,,,,"605","2","0","2","0","0","0","0",,,,,,,,,,,,,"4","0","1","0","2","2","3","0",,,,,,,,,,,,,"8","1","1","0","0","0","0","1",,,,,,,,,,,,,"3","0","0","0","0","0","0","0",,,,,,,,,,,,,"0"
