! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","88899","433272","0","2008-12-17T06:22:31",,,"11116","工学部.電気電子工学科.電気電子システム講座","特許","日本国","入谷 忠光, 上保 徹志","(株)ノーケン","距離測定装置，距離測定方法および距離測定プログラム",,,"特願2004-146358[20040517]","特開2005-326345[20051124]","特許第3768511号","20060210",,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,004","特許","327357","861095","0","2017-08-03T07:48:39",,,"10737","工学部.電気電子工学科.知能電子回路講座","特許",,"口井 敏匡, 四柳 浩之",,"半導体集積回路，スキャン回路設計方法，テストパターン生成方法，および，スキャンテスト方法",,,"特願2004-225962[20040802]","特開2006-047013[20060216]",,,,,"四柳 浩之","准教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","計算機工学"
"2,004","特許","157824","339225","0","2007-05-03T01:36:20",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"橋爪 正樹, 一宮 正博",,"電源電流による検査容易化論理回路",,,"特願2006-112885[20041014]",,,,,,,,,
"2,004","特許","140869","1065251","0","2023-01-05T05:26:22",,,"10703","工学部.電気電子工学科.電気電子工学科教員","特許","大韓民国","酒井 士郎, 直井 美貴, チョイ ラクジュン","徳島大学, 三星電機","無極性a面窒化ガリウム単結晶の製造方法",,,"特願2005-25184[20050325]",,,,,,"直井 美貴","教授","大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野","半導体光デバイス, 光工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","142552","464426","0","2009-08-04T07:49:39",,,"11116","工学部.電気電子工学科.電気エネルギー講座","特許","国内","井上 廉","徳島大学","Ag-Sn合金を使ったNb3Sn極細多芯線の製造方法",,,"特願2005-158330[20050531]",,,,,,,,,
"2,005","特許","288548","760265","0","2014-12-04T05:32:15",,,"17063",,"特許","国内","木内 陽介, 池原 敏孝, 髙橋 章, 芥川 正武, 中野 政之, 森 美怜, 有田 憲一",,"紫外線殺菌装置",,,"特願2005-190625[20050629]","特開2007-7083[20070118]","特許第4771402号","20110701",,,"髙橋 章
芥川 正武
池原 敏孝","教授
講師
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
工学部.電気電子工学科.電気電子システム講座
徳島文理大学","栄養学, 生理学, 細菌感染症学
医用生体工学
生理学"
"2,005","特許","140900","1065261","0","2023-01-05T05:54:49",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎","徳島大学, ナイトライド・セミコンダクター株式会社","交流電源用発光装置",,,"特願2005-190406[20050629]",,,,,,,,,
"2,005","特許","124388","433274","0","2008-12-17T06:22:31",,,"11116","工学部.電気電子工学科.電気電子システム講座","特許","日本国","入谷 忠光, 若林 和博","徳島大学, (株)ノーケン","距離測定装置，距離測定方法および距離測定プログラム",,,"特願2005-206798[20050715]","特開2007-24671[20070201]","特許第3784823号","20060324",,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,005","特許","140872","1065262","0","2023-01-05T05:55:48",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, チョイ ラクジュン","徳島大学, 三星電機","III族窒化物半導体薄膜およびその製造方法並びにIII族窒化物半導体発光素子",,,"特願2005-250185[20050830]",,,"20050830",,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,005","特許","140879","1065263","0","2023-01-05T05:56:45",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, 住吉 和英, 月原 政志, 片岡 研","徳島大学, ウシオ電機株式会社","半導体装置用基材および製造方法",,,"特願2005-359876[20051214]",,,,,,,,,
"2,005","特許","140898","1065264","0","2023-01-05T05:58:35",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, 住吉 和英, 月原 政志, 片岡 研","徳島大学, ウシオ電機株式会社","半導体装置用基材およびその製造方法",,,"特願2005-359877[20051214]",,,,,,,,,
"2,005","特許","157823","339221","0","2007-05-03T01:16:46",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"橋爪 正樹, 山達 正明",,"固体撮像装置およびその特性検査方法",,,"特願2006-032796[20060209]",,"特許第3932052号","20070323",,,"橋爪 正樹","教授","工学部.電気電子工学科.電気電子システム講座","電子回路工学"
"2,005","特許","140836","1065252","0","2023-01-05T05:27:14",,,"10703","工学部.電気電子工学科.電気電子工学科教員","特許","国内","酒井 士郎, 直井 美貴, チョイ ラクジュン, リー スンミン, 小池 正好","徳島大学, 三星電機株式会社","非極性a面窒化ガリウム単結晶の製造方法",,,"特願2006-47294[20060223]",,,,,,"直井 美貴","教授","大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野","半導体光デバイス, 光工学"
"2,005","特許","140874","1065253","0","2023-01-05T05:28:14",,,"10703","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, 直井 美貴, チョイ ラクジュン","徳島大学, 三星電機","method of growing non-polar a-plane gallium nitride",,,"特願2006-077492[20060320]",,,"20060303",,,"酒井 士郎
直井 美貴","教授
助教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","157826","339224","0","2007-05-03T01:29:14",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"一宮 正博, 橋爪 正樹",,"論理回路の断線故障の検査装置",,,"特願2006-114044[20060418]",,,,,,,,,
"2,006","特許","163066","464427","0","2009-08-04T07:49:39",,,"11116","工学部.電気電子工学科.電気エネルギー講座","特許","国内","井上 廉","徳島大学","Nb3Sn 超伝導線，その製造方法，及びNb3Sn超伝導線の製造に用いられる単芯複合線","Ag-Sn合金とNbの拡散反応を利用したNb3Sn線材の製造方法",,"特願2006-152136[20060531]",,,,,,,,,
"2,006","特許","157825","408945","0","2008-06-03T04:44:53",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"橋爪 正樹, 一宮 正博, 四柳 浩之",,"電子回路の断線故障検査法とその検査容易化回路",,,"特願2006-309430[20061115]","特開2008-122338[20080529]",,,,,"四柳 浩之","准教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","計算機工学"
"2,006","特許","153428","756610","0","2014-11-20T07:10:26",,,"10735","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","特許","国際","宋 天, 山田 篤, 島本 隆",,"算術符号化装置，算術符号化方法，算術符号化プログラム及びプログラムを格納したコンピュータで読み取り可能な記録媒体","この特許は，従来のH.264/AVCの算術符号化手法CABACのハードウェア実装手法に対し，2倍高速に実現するアーキテクチャを提案した．CABACは，連続ビンの符号化はシリアルにしか実装できない問題があるため，ハードウェア実装時にクリティカルパスを考慮し，1サイクルに1ビンしか処理できない．提案手法では，次の処理を常に予測し，平均1サイクルに2ビンを処理できるアーキテクチャを提案した．",,"特願2008-503883[20070306]","特開WO2007/102518[20070913]","特許第4547503号","20100716",,,"宋 天
島本 隆","准教授
教授","工学部.電気電子工学科.知能電子回路講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","動画像圧縮アルゴリズム, VLSI設計
計算機援用設計"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","23749","1065250","0","2023-01-05T05:04:51",,,"10703","工学部.電気電子工学科.物性デバイス講座","特許","日本国","酒井 士郎, 直井 美貴","徳島大学, ソウルオプトデバイスカンパニーリミテッド","発光ダイオードおよびその製造方法",,,"特願2010-509270[20080516]",,"特許第5384481号","20131011",,,"酒井 士郎
直井 美貴","教授
教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,008","特許","140901","1065266","0","2023-01-05T05:59:50",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎","徳島大学, ソウルオプトデバイスカンパニーリミテッド","ナノパターンを有するレーザーダイオード及びその製造方法",,,"特願2008-188715[20080722]",,"特許第5383109号","20131011",,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
