! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(教育)","158769","989035","0","2020-08-24T09:19:06",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20050309",,"2004年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,004","賞(研究)","116519","625398","0","2012-01-09T08:59:07",,,"25080",,"電気学会","電気学会優秀論文発表賞","工学部.電気電子工学科.電気エネルギー講座","川田 昌武","ウェーブレット変換による3軸型タービン発電機モデルの振動解析","20050132",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,004","賞(研究)","120510","989034","0","2020-08-24T09:18:40",,,"10716","研究","日本太陽エネルギー学会","平成16年度日本太陽エネルギー学会論文賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓, 鎌野 琢也, 鈴木 茂行, 大西 徳生","照度·温度を考慮した太陽電池のファジィ補間による簡易モデル","20050300",,,,"大西 徳生
鎌野 琢也
安野 卓","教授
教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","パワーエレクトロニクス
制御応用工学
制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","122201","232306","0","2005-06-22T09:05:47",,,"10728",,"ICCAS 2005","Best Presentation Award","工学部.電気電子工学科.電気電子システム講座","久保 智裕","Extension and Simplification of Inverse LQ Regulator of Large Scale Systems by Decentralized Control","20050603",,,,"久保 智裕","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御理論"
"2,005","賞(研究)","124438","712249","0","2013-09-17T04:38:37",,,"11116",,"電子情報通信学会","フェロー称号","工学部.電気電子工学科.物性デバイス講座","大野 泰夫","化合物半導体デバイスの不安定動作に関する研究への貢献","20050921",,,,"大野 泰夫","教授","工学部.電気電子工学科.物性デバイス講座","電子デバイス"
"2,005","賞(研究)","237877","609736","0","2011-09-01T00:01:44",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(Khammanivong Somsay,M2)","徳島大学","Somsay Khammanivong, 川田 昌武","Simulation on Propagation of VHF EM Waves Emitted from Partial Discharge in Air-Substation","20050932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,005","賞(研究)","142527","464345","0","2009-08-04T06:49:36",,,"11116",,"三木産業株式会社.財団法人 三木康楽会","康楽会賞","工学部.電気電子工学科.電気エネルギー講座","井上 廉","超伝導線材と超強磁界マグネットの開発研究","20060117",,,,"井上 廉","教授","工学部.電気電子工学科.電気エネルギー講座","超伝導応用"
"2,005","賞(研究)","142945","299626","0","2006-05-29T04:16:15",,,"10737",,"工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.知能電子回路講座","四柳 浩之",,"20060310",,,,"四柳 浩之","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","155449","408755","0","2008-05-30T05:36:55",,,"10717","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","北條 昌秀",,"20070309",,"2006年度優秀教員(電気電子工学科)",,"北條 昌秀","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","賞(教育)","205276","989037","0","2020-08-24T09:19:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20070313",,"2007年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","賞(研究)","237866","609734","0","2011-08-31T23:59:20",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(福田 好輝, M2)","徳島大学","Fukuda Yoshiteru, 川田 昌武","Estimation of Electric Field Strength by Measuring EM Waves Emitted from PD","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237867","609735","0","2011-09-01T00:00:36",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(陳 皓,M2)","徳島大学","陳 皓, 川田 昌武","高圧送電線下の地表面近傍における電界の定量化","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","237874","609737","0","2011-09-01T00:03:08",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(原田 優,M2)","徳島大学","原田 優, 川田 昌武","配電線周辺のELF磁界の解析","20060932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","賞(研究)","169751","418387","0","2008-08-11T08:07:35",,,"11116",,"日本電気協会","澁澤賞","徳島大学","伊坂 勝生","電気保安への貢献","20061103",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,006","賞(研究)","161160","465001","0","2009-08-06T07:45:39",,,"17063","研究","INTERNATIONAL CONFERENCE ON BIOMEDICAL & PHARMACEUTICAL ENGINEERING","OUTSTANDING PAPER AWARD","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","アズラン アズヒム, 芥川 正武, 吉﨑 和男, 小原 繁, 野村 昌弘, 木内 陽介","Blood Flow Velocities in Common Carotid Artery Changes with Age and Exercise","20061211",,,,"野村 昌弘
芥川 正武
小原 繁
吉﨑 和男","教授
講師
教授
教授","総合科学部.養護教員養成充実化プログラム
工学部.電気電子工学科.電気電子システム講座
総合科学部.人間社会学科.人間科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.病態予防医学講座.生理機能学","
医用生体工学
運動生理学運動生理学
生理学"
"2,006","賞(研究)","237860","609733","0","2011-08-31T23:58:04",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(樋口 佳孝, M2)","徳島大学","Higuchi Yoshitaka, 川田 昌武","Propagation of EM Waves Emitted from PD Occurring on the Distribution Line Using the FDTD Method","20070332",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","159709","509324","0","2010-02-22T11:53:08",,,"10726","研究","ICCCAS 2007 Steering Committee","ICCCAS 2007 Best Paper Award","工学部.電気電子工学科.知能電子回路講座","松下 春奈, 西尾 芳文","自己組織化写像の非線形バネモデルとそのカオス的振る舞い","20070712",,,,"西尾 芳文","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,007","賞(研究)","170132","418388","0","2008-08-11T08:07:35",,,"11116","研究","政府経済産業省","電気保安功労者産業経済大臣表彰","工学部.電気電子工学科.電気エネルギー講座","伊坂 勝生",,"20070801",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,007","賞(研究)","237852","610787","0","2011-09-03T03:40:49",,,"25080","研究","IEEE","Presentation Award, 2007 Shikoku-Section Joint Convention Record of The Institute of Electrical and Related Engineers(Ye Tian, M2)","徳島大学","Tian Ye, 川田 昌武","Location Accuracy of PD Source Using Four-Antenna Array Based on TDOA and Broyden&apos;s Methods","20070932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","237857","609731","0","2011-08-31T23:52:04",,,"25080","研究","IEEJ","電気学会 A部門大会 優秀論文発表賞(倉石隆志, M2)","徳島大学","Kuraishi Takashi, 川田 昌武","High Accuracy Estimation of Abnormal Vibration Generated on Turbine Model Using Interpolated Fast Fourier Transform","20071032",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","166345","625399","0","2012-01-09T09:01:04",,,"25080","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武",,"20071102",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","237790","609730","0","2011-08-31T23:50:47",,,"25080","研究","IEEJ","2007 Japan-Korea Joint Symposium on Electrical Discharge and High Voltage Engineering(Khammanivong Somsay, D2)","徳島大学","Somsay Khammanivong, 川田 昌武","Simulation on Propagation of VHF EM Waves Emitted from Partial Discharge in Air-Substation","20071115",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(研究)","176131","408756","0","2008-05-30T05:49:24",,,"10717","研究","The International Secretariat of the International Conference on Renewable Energy and Power Quality","BEST POSTERS ICREPQ'08","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","A control method of parallel inverter for smart islanding of a local power system","20080314",,"発表者は，共著者の株式会社明電舎・舟橋氏",,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,007","賞(研究)","237805","609739","0","2011-09-01T00:05:28",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(Ye Tian, M2)","徳島大学","Tian Ye, 川田 昌武","Locating PD Source Occurring on Distribution Line in Street Waveguide by Using SPOT Method","20080332",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","賞(社会貢献)","204980","509319","0","2010-02-22T11:49:54",,,"10726","社会貢献","電子情報通信学会","基礎・境界ソサイエティ功労賞","工学部.電気電子工学科.知能電子回路講座","西尾 芳文","Fundamentals Review 誌の創刊に対する貢献","20070911",,,,"西尾 芳文","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,007","賞(社会貢献)","205362","510197","0","2010-02-25T06:51:43",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓, 安野 恵実子","ロボットワールド2(見て，触って，遊んで，学ぼう)","20070927",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","176130","408754","0","2008-05-30T05:35:23",,,"10717","研究","電気学会","電気学術振興賞 論文賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","北條 昌秀","分散型電源の導入拡大に対応した配電系統の協調運用形態","20080523",,,,"北條 昌秀","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,008","賞(研究)","237789","609726","0","2011-08-31T23:46:20",,,"25080","研究","IEEJ","2008 International Symposium on Electrical Insulating Materials(Ye Tian, D1)","徳島大学","Tian Ye, 川田 昌武","Visualization of Electromagnetic Waves Emitted from Multiple PD Sources on Distribution Line by Using FDTD Method","20080907",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(研究)","205959","511680","0","2010-03-05T08:33:48",,,"10737",,"工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.知能電子回路講座","四柳 浩之",,"20090310",,,,"四柳 浩之","准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"2,008","賞(研究)","188950","625400","0","2012-01-09T09:06:28",,,"25080","研究","財団法人 エレキテル尾崎財団","第16回 源内奨励賞","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","川田 昌武","電力機器設備の診断技術に関する研究","20090322",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(研究)","237802","609724","0","2011-08-31T23:45:33",,,"25080","研究","IEEJ","電気学会全国大会 優秀論文発表賞(村山哲也,M2)","徳島大学","Murayama Tesuya, 川田 昌武","Effect of Spectrum Analyzer&apos;s Resolutin Bandwidth on the Measurement of EM Waves Emitted from PD in Multipath-rich Environment","20090332",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","賞(社会貢献)","179499","509325","0","2010-02-22T11:53:53",,,"10735","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.知能電子回路講座","島本 隆, 西尾 芳文, 細川 康輝","光で動くミニ4駆","20081001",,,,"細川 康輝
西尾 芳文
島本 隆","講師
准教授
教授","四国大学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","
非線形回路工学
計算機援用設計"
"2,008","賞(社会貢献)","205364","510199","0","2010-02-25T06:56:33",,,"10716","社会貢献","科学体験フェスティバルin徳島","優秀賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓","ロボットワールド3(見て，触って，遊んで，学ぼう)","20081001",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","206338","512501","0","2010-03-10T02:38:41",,,"10735","教育","工学部","2009年度 優秀教員","工学部.電気電子工学科.知能電子回路講座","島本 隆",,"20100310",,,,"島本 隆","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機援用設計"
"2,009","賞(教育)","206501","513009","0","2010-03-15T04:22:08",,,"10726","教育","創成科学研究科.理工学専攻.国際連携教育研究センター","グローバル大学院工学教育賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","西尾 芳文","2009年度グローバル大学院バイオ情報応用工学コースにおける優秀教員","20100315",,,,"西尾 芳文","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"2,009","賞(研究)","238612","622655","0","2011-11-25T07:14:28",,,"25080","研究","IEEE Power Electronics Society","Outstanding Engineering Award, The 2009 International Future Energy Challenge, (with Distinguished Prof. Frank S. Barnes, University of Colorado at Boulder)","大学院ソシオテクノサイエンス研究部","川田 昌武","Integrated Starter-Alternator Motor Drive","20090700",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","238614","622656","0","2011-11-25T07:21:55",,,"25080","研究","IEEE Power Electronics Society","Outstanding Teamwork Award, The 2009 International Future Energy Challenge, (with Distinguished Prof. Frank S. Barnes, University of Colorado at Boulder)","大学院ソシオテクノサイエンス研究部","川田 昌武","Integrated Starter-Alternator Motor Drive","20090700",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237800","609715","0","2011-08-31T23:38:03",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会論文発表賞 (Ye Tian, D2)","徳島大学","Tian Ye, 川田 昌武","Simulating the Propagation of EM Waves Emitted from PD in Multipath-rich Environment by Using FDTD","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237843","609723","0","2011-08-31T23:44:39",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会四国支部優秀発表賞(渡辺謙太郎, M2)","徳島大学","Watanabe Kentaro, 川田 昌武","Estimation of DOA of EM Waves Emitted from Multiple PDs by Using MUSIC in Near Field","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","237849","609721","0","2011-08-31T23:42:52",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会論文発表賞(石丸宏一,名工大)",,"Ishimaru Hirokazu, 川田 昌武","Maximum Likelihood Localization of a Partial Discharge Source","20090932",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","賞(研究)","206457","512775","0","2010-03-12T01:05:29",,,"10726","組織運営","工学部","平成21年度徳島大学工学部国際化貢献賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","西尾 芳文","工学部の国際化推進への多大な貢献","20100310",,,,"西尾 芳文","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","非線形回路工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","236467","606097","0","2011-08-26T08:16:02",,,"10704","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"西野 克志","窒化物半導体のバルク結晶成長","20110131",,,,"西野 克志","准教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
