! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","99745","418372","0","2008-08-11T07:56:17",,,"11116","伊坂 勝生","大阪科学技術センター","電磁界に関する調査研究委員会委員および幹事[1998年7月〜2005年3月]",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,004","社会活動","99747","418373","0","2008-08-11T07:56:17",,,"11116","伊坂 勝生","省エネルギーセンター四国支部","審査委員会委員[2003年9月〜2005年3月]",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,004","社会活動","99748","418374","0","2008-08-11T07:56:17",,,"11116","伊坂 勝生","電気安全環境研究所","電磁界環境調査委員会委員[2003年7月〜2005年3月]",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,004","社会活動","115701","433231","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 徳島県地域産業技術開発研究機構","とくしま産業振興機構新事業創出支援事業研究開発技術アドバイザー[2004年9月〜2005年3月], 産学連携製造中核人材育成事業に関る講師及び教材開発担当[2005年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,004","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,004","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,004","社会活動","119968","971744","0","2020-02-13T07:02:23",,,"143414","大宅 薫","独立行政法人 日本原子力研究開発機構","共同研究員[2004年4月〜2006年3月]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,004","社会活動","238253","609491","0","2011-08-31T09:33:18",,,"25080","川田 昌武","大学電気工学教育研究集会","実行委員[2004年7月〜7月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,004","社会活動","119392","1065108","0","2023-01-04T07:41:26",,,"383220","酒井 士郎","ナイトライド・セミコンダクター","取締役[2003年〜2005年1月]",,,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,004","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,004","社会活動","205383","510219","0","2010-02-25T07:20:06",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2004年10月〜11月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,004","社会活動","403623","1093165","0","2023-10-26T08:05:12",,,"10737","四柳 浩之","徳島電気技術協会","会計幹事[2004年4月〜2006年3月]",,,,"四柳 浩之","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","115701","433231","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 徳島県地域産業技術開発研究機構","とくしま産業振興機構新事業創出支援事業研究開発技術アドバイザー[2004年9月〜2005年3月], 産学連携製造中核人材育成事業に関る講師及び教材開発担当[2005年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,005","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,005","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,005","社会活動","119968","971744","0","2020-02-13T07:02:23",,,"143414","大宅 薫","独立行政法人 日本原子力研究開発機構","共同研究員[2004年4月〜2006年3月]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,005","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,005","社会活動","205376","510211","0","2010-02-25T07:12:16",,,"10716","安野 卓","財団法人 とくしま産業振興機構","産学連携製造中核人材育成事業における制御技術管理者基礎講座の講師及び教材開発の担当[2005年7月〜2006年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,005","社会活動","403623","1093165","0","2023-10-26T08:05:12",,,"10737","四柳 浩之","徳島電気技術協会","会計幹事[2004年4月〜2006年3月]",,,,"四柳 浩之","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","115701","433231","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 徳島県地域産業技術開発研究機構","とくしま産業振興機構新事業創出支援事業研究開発技術アドバイザー[2004年9月〜2005年3月], 産学連携製造中核人材育成事業に関る講師及び教材開発担当[2005年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,006","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,006","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,006","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,006","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,006","社会活動","161116","465101","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県LED関連製品開発可能性調査検討会","委員[2006年4月〜2007年3月]",,,,,,,
"2,006","社会活動","161139","465102","0","2009-08-07T02:58:04",,,"11116","木内 陽介","詫間電波高等専門学校","運営懇話会委員[2006年5月〜2007年3月]",,,,,,,
"2,006","社会活動","161141","465103","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島商工会議所","小規模事業者新事業全国展開支援委員会委員[2006年6月〜2007年2月]",,,,,,,
"2,006","社会活動","161146","465104","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県商工労働部産業振興課","LEDバレイ構想推進協議会産業振興部会[2006年8月〜2008年8月]",,,,,,,
"2,006","社会活動","116419","512840","0","2010-03-12T04:49:33",,,"10715","下村 直行","徳島電気技術協会","会計幹事[1996年4月〜1997年3月], 庶務幹事[1999年4月〜2000年3月], 庶務幹事[2006年4月〜2008年3月]",,,,"下村 直行","助教授","工学部.電気電子工学科.電気エネルギー講座","パルスパワー照明·視環境設計教育工学照明工学"
"2,006","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,006","社会活動","205378","510213","0","2010-02-25T07:13:44",,,"10716","安野 卓","財団法人 とくしま産業振興機構","産学連携製造中核人材育成事業における生産管理技術講座・実践型インターンシップの講師及び教材開発の担当[2006年4月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,006","社会活動","270978","709640","0","2013-09-03T08:53:20",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","次世代ロボット産業振興に関する調査委員会委員[2006年7月〜2007年3月]",,,,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","115701","433231","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 徳島県地域産業技術開発研究機構","とくしま産業振興機構新事業創出支援事業研究開発技術アドバイザー[2004年9月〜2005年3月], 産学連携製造中核人材育成事業に関る講師及び教材開発担当[2005年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,007","社会活動","166114","433232","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 とくしま産業振興機構","講師及び教材開発担当[2007年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,007","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,007","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,007","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,007","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,007","社会活動","161146","465104","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県商工労働部産業振興課","LEDバレイ構想推進協議会産業振興部会[2006年8月〜2008年8月]",,,,,,,
"2,007","社会活動","161151","465105","0","2009-08-07T02:58:04",,,"11116","木内 陽介","詫間電波高等専門学校","運営懇話会委員[2007年5月〜2008年3月]",,,,,,,
"2,007","社会活動","116419","512840","0","2010-03-12T04:49:33",,,"10715","下村 直行","徳島電気技術協会","会計幹事[1996年4月〜1997年3月], 庶務幹事[1999年4月〜2000年3月], 庶務幹事[2006年4月〜2008年3月]",,,,"下村 直行","助教授","工学部.電気電子工学科.電気エネルギー講座","パルスパワー照明·視環境設計教育工学照明工学"
"2,007","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,007","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","205380","510215","0","2010-02-25T07:15:14",,,"10716","安野 卓","財団法人 とくしま産業振興機構","中小企業産学連携製造中核人材育成事業における実証講義,技術指導及び教材開発の担当[2007年7月〜2008年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,007","社会活動","270977","709639","0","2013-09-03T08:49:21",,,"10716","安野 卓","阿南工業高等専門学校","アイデア対決・全国高等専門学校ロボットコンテスト2007四国地区大会の審判員[2007年10月〜10月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,008","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,008","社会活動","195476","512841","0","2010-03-12T04:50:19",,,"10706","川上 烈生","徳島電気技術協会","庶務幹事[2008年4月〜2010年3月]",,,,"川上 烈生","助教","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,008","社会活動","145871","512839","0","2010-03-12T04:47:57",,,"25080","川田 昌武","徳島電気技術協会","会計[2006年4月〜2008年5月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,008","社会活動","161146","465104","0","2009-08-07T02:58:04",,,"11116","木内 陽介","徳島県商工労働部産業振興課","LEDバレイ構想推進協議会産業振興部会[2006年8月〜2008年8月]",,,,,,,
"2,008","社会活動","178363","465106","0","2009-08-07T02:58:04",,,"11116","木内 陽介","情報通信研究機構 未来ICT研究センター","ニューロイメージング・プラットフォーム委員[2008年4月〜2009年3月]",,,,,,,
"2,008","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","188618","677133","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","徳島電気技術協会","会長[2008年4月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","191966","677134","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","省エネルギーセンター四国支部","審査委員会委員[2008年9月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,008","社会活動","173763","402124","0","2008-03-25T01:29:13",,,"10716","安野 卓","徳島県","徳島県科学技術振興計画策定委員[2008年3月〜2009年3月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,008","社会活動","205382","510218","0","2010-02-25T07:19:42",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2008年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","204053","608334","0","2011-08-30T06:13:00","2010-01-00","2010-03-99","10729","大家 隆弘","徳島県","e-とくしま商店街構築協議会委員[2010年1月〜2011年3月]","10",,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,009","社会活動","204054","502525","0","2010-01-15T03:05:17","2010-01-00","2010-03-99","10729","大家 隆弘","徳島県","e-とくしま商店街構築事業業務委託事業者選定委員会委員[2010年1月〜3月]","10",,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,009","社会活動","155460","705182","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県新エネルギー利用地域モデル促進事業認定審査会","審査会委員[2006年8月〜2009年7月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256028","705184","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国生産性本部理事会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256030","705185","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)火力原子力発電技術協会","参与[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256032","705187","0","2013-08-21T03:12:12",,,"11116","大西 徳生","徳島県環境アドバイザー","環境アドバオザー[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256033","705188","0","2013-08-21T03:12:12",,,"11116","大西 徳生","財団法人 四国産業·技術振興センター","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256034","705189","0","2013-08-21T03:12:12",,,"11116","大西 徳生","社)徳島ニュービジネス協議会","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256036","705250","0","2013-08-21T04:49:51",,,"11116","大西 徳生","大学における技術者教育の在り方に関する協力者会議","委員[2009年6月〜2011年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256039","705244","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 とくしま産業振興機構","理事[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256041","705245","0","2013-08-21T04:49:51",,,"11116","大西 徳生","財団法人 阿波銀行学術·文化振興財団","評議員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256042","705246","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島新聞賞","推薦委員[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256043","705247","0","2013-08-21T04:49:51",,,"11116","大西 徳生","阿南工業高等専門学校寄付講座評価委員会","会長[2009年4月〜2013年3月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","256044","705248","0","2013-08-21T04:49:51",,,"11116","大西 徳生","徳島県職業能力開発審議会","委員[2009年5月〜2013年4月]",,,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,009","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,009","社会活動","195476","512841","0","2010-03-12T04:50:19",,,"10706","川上 烈生","徳島電気技術協会","庶務幹事[2008年4月〜2010年3月]",,,,"川上 烈生","助教","工学部.電気電子工学科.物性デバイス講座","半導体/プラズマエレクトロニクス"
"2,009","社会活動","172704","690648","0","2013-06-12T23:48:37",,,"25080","川田 昌武","社団法人 電気協同研究会・地中送電設備の劣化診断技術とアセットマネジメント専門委員会","委員[2008年3月〜2010年9月]",,,,"川田 昌武","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,009","社会活動","81618","677132","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","電気学会","回転機標準化委員会委員[2003年4月〜2012年3月]",,,,"森田 郁朗","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","188618","677133","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","徳島電気技術協会","会長[2008年4月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","191966","677134","0","2013-01-30T02:28:19",,,"11116","森田 郁朗","省エネルギーセンター四国支部","審査委員会委員[2008年9月〜2010年3月]",,,,"森田 郁朗","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電気機器工学"
"2,009","社会活動","194153","467769","0","2009-09-02T02:44:33",,,"10716","安野 卓","財団法人 四国産業·技術振興センター","四国グリーン電力基金運営委員会委員[2008年10月〜2010年9月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,009","社会活動","205366","510201","0","2010-02-25T07:00:38",,,"10716","安野 卓","阿南工業高等専門学校","カリキュラム評価委員[2009年10月〜11月]",,,,"安野 卓","准教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","204053","608334","0","2011-08-30T06:13:00","2010-01-00","2010-03-99","10729","大家 隆弘","徳島県","e-とくしま商店街構築協議会委員[2010年1月〜2011年3月]","10",,,"大家 隆弘","教授","先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.電気電子システム講座","通信工学情報通信工学"
"2,010","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,010","社会活動","252768","1060942","0","2022-10-25T05:52:28",,,"383220","小中 信典","徳島電気技術協会","会長[2012年5月〜2014年4月], 副会長[2010年5月〜2012年4月]",,,,"小中 信典","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","高周波集積回路"
