﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Influence for Postpartum Mothers Who Watched Their Mammary Gland Structure by Ultrasonographic Image","Influence for Postpartum Mothers Who Watched Their Mammary Gland Structure by Ultrasonographic Image","Keiko Takebayashi, Mari Haku, Aya Kondo","Keiko Takebayashi, Mari Haku, Aya Kondo","2nd Tachnoligical Competency as Caring in the Health Sciences 2018","2nd Tachnoligical Competency as Caring in the Health Sciences 2018","2018-08-19","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Survey on Provision of Information to Guardians About Uterine Cancer Screening and Cervical Cancer Prevention","Survey on Provision of Information to Guardians About Uterine Cancer Screening and Cervical Cancer Prevention","Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, kentyo Matsuura","Tomoko Ishibashiri, Yuko Tanaka, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi, Mari Haku, Toshiyuki Yasui, kentyo Matsuura","The ICM Asia Pacific Regional Conference 2015","The ICM Asia Pacific Regional Conference 2015","2015-07-22","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"Survey on provision of imformation to guardians about uterine cancer screening and cervical cancer prevention vaccination","Survey on provision of imformation to guardians about uterine cancer screening and cervical cancer prevention vaccination","Tomoko Ishibashiri, Tanaka Yuko, Mikiyo Wakamatsu, Miyuki Yukura, 竹林 桂子","Tomoko Ishibashiri, Tanaka Yuko, Mikiyo Wakamatsu, Miyuki Yukura, Keiko Takebayashi","The ICM Asia Pacific Regional Conference 2015","The ICM Asia Pacific Regional Conference 2015","2015-07-22","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","true","null","null","null","null","null"
"地方都市に住む母親の産後1か月間におけるメンタルヘルスの実態","地方都市に住む母親の産後1か月間におけるメンタルヘルスの実態","近藤 彩, 竹林 桂子, 葉久 真理","Aya Kondo, Keiko Takebayashi, Mari Haku","母性衛生","Japanese Journal of Maternal Health","2019-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の基礎看護技術到達度と学内演習・実習での経験 平成30年度調査","助産師教育課程入学生の基礎看護技術到達度と学内演習・実習での経験 平成30年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の看護師教育における母性看護技術到達度と学内演習・実習での経験 平成30年度調査","助産師教育課程入学生の看護師教育における母性看護技術到達度と学内演習・実習での経験 平成30年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"助産師教育課程入学生の看護師教育における母性看護学実習の実施状況 平成30年度調査","助産師教育課程入学生の看護師教育における母性看護学実習の実施状況 平成30年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-03","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価 平成29年度調査","助産師教育課程卒業(修了)時の到達度目標に対する到達度自己評価 平成29年度調査","杉浦 絹子, 葉久 真理, 池内 和代, 小礒 祥子, 竹林 桂子, 久保田 君枝","杉浦 絹子, Mari Haku, 池内 和代, 小礒 祥子, Keiko Takebayashi, 久保田 君枝","日本助産学会誌","Journal of Japan Academy of Midwifery","2019-03-02","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"徳島大学大学院助産実践コースの紹介","徳島大学大学院助産実践コースの紹介","角元 恵, 齋藤 恵理佳, 美馬 真希, 田中 沙季, 葉久 真理, 竹林 桂子","角元 恵, 齋藤 恵理佳, 美馬 真希, 田中 沙季, Mari Haku, Keiko Takebayashi","日本助産学会誌","日本助産学会誌","2016-03-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"立ち会い分娩を体験した夫の満足","立ち会い分娩を体験した夫の満足","竹垣 英里, 竹林 桂子, 葉久 真理","竹垣 英里, Keiko Takebayashi, Mari Haku","第47回徳島母性衛生学会抄録集","第47回徳島母性衛生学会抄録集","2015-09-27","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"大学生女子の子宮がん検診・子宮頚がん予防ワクチン接種についての情報提供に関する調査","大学生女子の子宮がん検診・子宮頚がん予防ワクチン接種についての情報提供に関する調査","石走 知子, 若松 美貴代, 有倉 巳幸, 田中 祐子, 松浦 賢長, 竹林 桂子","Tomoko Ishibashiri, 若松 美貴代, 有倉 巳幸, 田中 祐子, 松浦 賢長, Keiko Takebayashi","null","null","2014-08-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"保護者の子宮がん検診・子宮頚がん予防ワクチン接種についての情報提供に関する調査","保護者の子宮がん検診・子宮頚がん予防ワクチン接種についての情報提供に関する調査","石走 知子, 若松 美貴代, 有倉 巳幸, 田中 祐子, 松浦 賢長, 竹林 桂子","Tomoko Ishibashiri, 若松 美貴代, 有倉 巳幸, 田中 祐子, 松浦 賢長, Keiko Takebayashi","null","null","2014-08-30","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"大学生男子の子宮がん検診・子宮頚がん予防のワクチン接種についてのパートナーへの推奨に関する調査","大学生男子の子宮がん検診・子宮頚がん予防のワクチン接種についてのパートナーへの推奨に関する調査","石走 知子, 若松 美貴代, 有倉 巳幸, 田中 祐子, 松浦 賢長, 竹林 桂子","石走 知子, 若松 美貴代, 有倉 巳幸, 田中 祐子, 松浦 賢長, Keiko Takebayashi","null","null","2014-08-30","null","null","null","jpn","null","null","null","つくば市","つくば市","null","null","null","false","null","null","null","null","null"
"はじめて父親となる夫に育児を促すための妻の方略","はじめて父親となる夫に育児を促すための妻の方略","森川 麻里絵, 葉久 真理, 髙野 みち子, 竹林 桂子","Marie Morikawa, Mari Haku, Michiko Kouno, Keiko Takebayashi","日本助産学会誌","日本助産学会誌","2014-03-22","null","null","null","jpn","null","第28回日本助産学会学術集会運営事務局","第28回日本助産学会学術集会運営事務局","null","null","null","null","null","false","null","null","null","null","null"
"高校生の性感染症問題における対処意識の向上をはかるための介入研究","高校生の性感染症問題における対処意識の向上をはかるための介入研究","石走 知子, 若松 美貴代, 三浦 陽子, 井上 尚美, 下敷領 須美子, 藤野 敏則, 吉留 厚子, 竹林 桂子, 有倉 巳幸","Tomoko Ishibashiri, Mikiyo Wakamatsu, Youko Miura, Naomi Inoue, Sumiko Shimosikiryou, Toshinori Fujino, Atsuko Yoshidome, Keiko Takebayashi, Miyuki Arikura","思春期学","Adolescentology","2012-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"助産師アイデンティティを育成する助産実習","助産師アイデンティティを育成する助産実習","竹林 桂子, 石走 知子, 葉久 真理","Keiko Takebayashi, Tomoko Ishibashiri, Mari Haku","第43回徳島母性衛生学会抄録集","第43回徳島母性衛生学会抄録集","2011-11-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"母乳外来における母乳育児支援の現状分析","母乳外来における母乳育児支援の現状分析","竹林 桂子, 佐野 寿代, 葉久 真理","Keiko Takebayashi, 寿代 佐野, Mari Haku","第41回徳島母性衛生学会抄録集","第41回徳島母性衛生学会抄録集","2009-09-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"教育課程の相違による助産に必要な看護技術の習得状況 --- 助産学実習前と実習終了時の比較から","教育課程の相違による助産に必要な看護技術の習得状況 --- 助産学実習前と実習終了時の比較から","竹林 桂子, 富安 俊子, 葉久 真理","Keiko Takebayashi, Toshiko Tomiyasu, Mari Haku","日本助産学会誌","Journal of Japan Academy of Midwifery","2007-03-11","null","null","null","jpn","null","日本助産学会","Japan Academy of Midwifery","別府","Beppu","null","null","null","false","null","null","null","null","null"
"2020年出題基準別助産師国家試験問題","2020年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, 竹林 桂子, 田中 恵子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 祝 小百合, 遠藤 誠之, 熊澤 恵一, 酒井 規夫, 白石 三恵, Keiko Takebayashi, 田中 恵子, 松﨑 政代, 渡邊 浩子","2020年出題基準別助産師国家試験問題","2020年出題基準別助産師国家試験問題","2019-07-20","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2019年出題基準別助産師国家試験問題","2019年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, 田中 恵子, 竹林 桂子, 松﨑 政代, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, 田中 恵子, Keiko Takebayashi, 松﨑 政代, 渡邊 浩子","2019年出題基準別助産師国家試験問題","2019年出題基準別助産師国家試験問題","2018-07-20","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2018年出題基準別助産師国家試験問題","2018年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, 竹林 桂子, 田中 恵子, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 酒井 規夫, 白石 三恵, 炭原 加代, Keiko Takebayashi, 田中 恵子, 渡邊 浩子","2018年出題基準別助産師国家試験問題","2018年出題基準別助産師国家試験問題","2017-07-25","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2017年度出題基準別助産師国家試験問題","2017年度出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 香山 晋輔, 酒井 規夫, 白石 三恵, 炭原 加代, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","Mari Haku, 大橋 一友, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 香山 晋輔, 酒井 規夫, 白石 三恵, 炭原 加代, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","2017年度出題基準別助産師国家試験問題","2017年度出題基準別助産師国家試験問題","2016-07-25","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2016年出題基準別助産師国家試験問題","2016年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 石走 知子, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, 髙野 みち子, 香山 晋輔, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","Mari Haku, 大橋 一友, 石走 知子, 遠藤 誠之, 梶本 恵津子, 金山 智子, 熊澤 恵一, Michiko Kouno, 香山 晋輔, 酒井 規夫, 炭原 加代, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子, 渡邊 浩子","2016年出題基準別助産師国家試験問題","2016年出題基準別助産師国家試験問題","2015-07-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2015年出題基準別助産師国家試験問題","2015年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 熊沢 恵一, 髙野 みち子, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子, 渡邊 浩子","Mari Haku, 大橋 一友, 熊沢 恵一, Michiko Kouno, 酒井 規夫, 炭原 加代, Keiko Takebayashi, 田中 恵子, 渡邊 浩子","2015年出題基準別助産師国家試験問題","2015年出題基準別助産師国家試験問題","2014-07-25","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2014年新出題基準別助産師国家試験問題","2014年新出題基準別助産師国家試験問題","大橋 一友, 葉久 真理, 遠藤 誠之, 金山 智子, 髙野 みち子, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子","Kazutomo Ohashi, Mari Haku, Masayuki Endo, Tomoko Kanayama, Michiko Kouno, Norio Sakai, Kayo Sumihara, Keiko Takebayashi, Keiko Tanaka","null","null","2013-07-20","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2013年出題基準別助産師国家試験問題","2013年出題基準別助産師国家試験問題","葉久 真理, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子","Mari Haku, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子","null","null","2012-07-20","null","null","null","jpn","null","メディカ出版","メディカ出版","null","null","null","null","null","false","null","null","null","null","null"
"2012年 出題基準別助産婦国家試験問題","2012年 出題基準別助産婦国家試験問題","葉久 真理, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, 石走 知子, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子","Mari Haku, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, Tomoko Ishibashiri, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子","null","null","2011-07-20","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","null","null","null","false","null","null","null","null","null"
"2011年 出題基準別助産婦国家試験問題","2011年 出題基準別助産婦国家試験問題","葉久 真理, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, 石走 知子, 竹林 桂子, 田中 恵子, 日隈 ふみ子, 山口 雅子","Mari Haku, 大橋 一友, 香山 晋輔, 酒井 規夫, 炭原 加代, Tomoko Ishibashiri, Keiko Takebayashi, 田中 恵子, 日隈 ふみ子, 山口 雅子","null","null","2010-07-25","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","null","null","null","false","null","null","null","null","null"
"2010年 出題基準別助産婦国家試験問題","2010年 出題基準別助産婦国家試験問題","葉久 真理, 大橋 一友, 酒井 規夫, 炭原 加代, 竹林 桂子, 田中 恵子, 冨松 拓治, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","Mari Haku, 大橋 一友, 酒井 規夫, 炭原 加代, Keiko Takebayashi, 田中 恵子, 冨松 拓治, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","null","null","2009-08-05","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","null","null","null","false","null","null","null","null","null"
"2009年 出題基準別助産婦国家試験問題","2009年 出題基準別助産婦国家試験問題","葉久 真理, 大橋 一友, 西條 隆彦, 炭原 加代, 竹林 桂子, 冨松 拓治, 富安 俊子, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","Mari Haku, 大橋 一友, Takahiko Saijyou, 炭原 加代, Keiko Takebayashi, 冨松 拓治, Toshiko Tomiyasu, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","null","null","2008-07-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"2008年 出題基準別助産婦国家試験問題","2008年 出題基準別助産婦国家試験問題","葉久 真理, 大橋 一友, 炭原 加代, 竹林 桂子, 冨松 拓治, 富安 俊子, 上田 隆, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","Mari Haku, 大橋 一友, 炭原 加代, Keiko Takebayashi, 冨松 拓治, Toshiko Tomiyasu, Takashi Ueda, 日隈 ふみ子, 柳吉 桂子, 山口 雅子","null","null","2007-07-30","null","null","true","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"2007年 出題基準別助産婦国家試験問題","2007年 出題基準別助産婦国家試験問題","葉久 真理, 大橋 一友, 炭原 加代, 竹林 桂子, 富安 俊子, 上田 隆, 日隈 ふみ子, 前田 和寿, 三谷 龍史, 柳吉 桂子, 山口 雅子","Mari Haku, 大橋 一友, 炭原 加代, Keiko Takebayashi, Toshiko Tomiyasu, Takashi Ueda, 日隈 ふみ子, Kazuhisa Maeda, 三谷 龍史, 柳吉 桂子, 山口 雅子","null","null","2006-07-30","null","null","null","jpn","null","株式会社 メディカ出版","Medicus SHUPPAN","大阪","Osaka","null","null","null","false","null","null","null","null","null"
