﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"助産学実習Ⅳ","助産学実習Ⅳ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"妊娠期の診断とケア","妊娠期の診断とケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習Ⅰ","助産学実習Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習Ⅱ","助産学実習Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習Ⅲ","助産学実習Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性看護学概論","Introduction to Maternity Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性看護学実習","Clinical Practice in Maternity Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅰ","Nursing Research 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分娩期の診断とケア","分娩期の診断とケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"産褥・新生児期の診断とケア","産褥・新生児期の診断とケア","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学実習Ⅱ","Clinical Practice of Midwifery Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学実習Ⅲ","Clinical Practice of Midwifery Ⅲ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学研究","助産学研究","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"子育て支援論","Support of cChild Rearing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性援助論","Maternity Nursing Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究","Nursing research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学実習Ⅰ","Clinical Practice of Midwifery Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学演習Ⅱ","Practice of Midwifery Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産実践学演習Ⅰ","Practice of Midwifery Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学実習","Clinical Practice of Midwifery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論Ⅲ(母性心理・社会学)","Advanced study of Midwifery Ⅲ(Maternal psychology, sociology)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護倫理","Nursing Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プライマリケア実習","プライマリケア実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"思春期支援論","思春期支援論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
