﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"理系留学生のための 自然科学の日本語","Natural science Japanese for international students","null","細井 和雄","Kazuo Hosoi","null","null","null","null","スリーエーネットワーク","3A Corporation","null","null","2020-09-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"動物細胞培養の手法と細胞死・増殖不良・細胞変異を防止する技術","Methods for animal tissue culture and techniques to prevent cell death, growth defect, and cell mutation","null","赤松 徹也, 姚 陳娟, 細井 和雄","Tetsuya Akamatsu, Chenjuan Yao, Kazuo Hosoi","null","null","null","null","株式会社 技術情報協会","Technical Information Institute Co., Ltd.","null","null","2014-04-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Handbook of proteolytic enzymes, 3rd Edition","Handbook of proteolytic enzymes, 3rd Edition","null","Kazuo Hosoi, Chenjuan Yao, others","Kazuo Hosoi, Chenjuan Yao, others","null","null","null","null","Elsevier Scientific Publishing Company","Elsevier Scientific Publishing Company","null","null","2011","null","null","eng","null","null","null","null","null","null","null","null","null"
"基礎歯科生理学 第5版","Basic Physiology for Dental Students 5th edition (in Japanese)","null","細井 和雄, 他","Kazuo Hosoi, (名) others","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2008-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"なるほど現代歯塾","Modern Juku for Dentistry (Japanese)","null","細井 和雄, 他","Kazuo Hosoi, others","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2007-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"口腔生物学各論-唾液腺","Special Oral Biology - Salivary Glands","null","細井 和雄, 赤松 徹也, 他","Kazuo Hosoi, Tetsuya Akamatsu, others","null","null","null","null","学建書院","Gakken Shoin","null","null","2006-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Handbook of proteolytic enzymes, 2nd Edition","Handbook of proteolytic enzymes, 2nd Edition","null","Kazuo Hosoi, others","Kazuo Hosoi, others","null","null","null","null","Elsevier Scientific Publishing Company","Elsevier Scientific Publishing Company","null","null","2004-05","null","null","eng","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法 改訂第2版(分担)","Experimental Manual for Molecular Cell Biology, 2nd Edition","null","細井 和雄, 樋口 富彦, 柏俣 正典, 新垣 理恵子, 新垣 尚捷, 多田 淳, 津村 恵子, 赤松 徹也, 武田 京子, 上野 明道, 末永 みどり, 馬場 嘉信, 他","Kazuo Hosoi, Tomihiko Higuti, Masanori Kashimata, Rieko Arakaki, Naokatu Arakaki, Jun Tada, Keiko Tsumura, Tetsuya Akamatsu, Kyouko Takeda, Akemichi Ueno, Midori Suenaga, Yoshinobu Baba, others","null","null","null","null","南江堂","Nankodo","null","null","2004-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"歯と口と健康-生きるよろこびを支える口の科学","Teeth and mouth for health - A happy life supported by oral health sciences-","null","細井 和雄, 石川 康子, 永尾 寛, 他","Kazuo Hosoi, Yasuko Ishikawa, Kan Nagao, others","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1998-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"分子細胞生物学基礎実験法","Experimental Manual for Molecular Cell Biology","null","細井 和雄, 他","Kazuo Hosoi, others","null","null","null","null","南江堂","Nankodo","null","null","1994-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"スタンダード口腔生理学","Standard oral physiology","null","猪股 孝四郎, 上羽 隆夫, 倉橋 昌司, 菅谷 英一, 古山 俊介, 細井 和雄, 村上 俊樹","Koshiro Inomata, Takao Ueha, Shoji Kurahashi, Eiichi Sugaya, Shunsuke Huruyama, Kazuo Hosoi, Toshiki Murakami","null","null","null","null","学建書院","Gakkenn shoin","null","null","1994-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"動物成分利用集成(陸産動物 篇)","Utilization of Animal Components - Land Animals (Dobutsu Seibun Riyoshusei -Rikusan Dobutsu Hen","null","細井 和雄, 中西 信夫, 上羽 隆夫, 他","Kazuo Hosoi, Nobuo Nakanishi, Takao Ueha, others","null","null","null","null","R&Dプランニング","R & D Planning","null","null","1987-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学データブックII，酵素，代謝，栄養，遺伝微生物細胞免疫生化学技術","Data-book in Biochemistry (Seikagaku data book), volume 2","null","上羽 隆夫, 細井 和雄, 林 恭三, 古川 昭栄, 他","Takao Ueha, Kazuo Hosoi, Kyozo Hayashi, Shoei Hurukawa, others","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1980-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学データブックI 生体物質の諸性質生体の組成","Data Book in Biochemistry (Seikagaku data book), volume 1","null","佐々木 哲, 細井 和雄, 林 恭三, 古川 昭栄, 他","Satoru Sasaki, Kazuo Hosoi, Kyozo Hayashi, Shoei Hurukawa, others","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1979-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実験講座1 タンパク質の化学I","Seikagaku Jikken Koza, volume 1 (Protein Chemistry 1)","null","宮崎 香, 細井 和雄, 鈴木 康生, 長尾 嘉信, 松尾 雄志, 堀尾 武一, 他","Kaoru Miyazaki, Kazuo Hosoi, Yasuo Suzuki, Yoshinobu Nagao, Yushi Matuo, Takekazu Horio, others","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1976-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Organization of energy transducing membranes","Organization of energy transducing membranes","null","Takekazu Horio, Jinpei Yamashita, Katsuzo Nishikawa, Tomisaburo Kakuno, Kazuo Hosoi, Junnosuke Suzuki, Setsuko Yoshimura","Takekazu Horio, Jinpei Yamashita, Katsuzo Nishikawa, Tomisaburo Kakuno, Kazuo Hosoi, Junnosuke Suzuki, Setsuko Yoshimura","null","null","null","null","University of Tokyo Press","University of Tokyo Press","null","null","1973-08","null","null","eng","null","null","null","null","null","null","null","null","null"
