! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","47","45","41","40","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","212"
"教員数@基準日","47","45","40","40","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","211"
"教員年","47.000","45.000","40.917","40.000","38.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","211.417"
"著作.著書","11","9","20","20","18",,,,,,,,,,,,,,,"78"
"著作.著書(欧文)","1","0","0","0","1",,,,,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)","6","24","12","10","8",,,,,,,,,,,,,,,"60"
"著作.学術論文 (審査論文)(欧文)","1","4","1","1","1",,,,,,,,,,,,,,,"8"
"著作.学術論文 (紀要その他)","28","27","20","17","30",,,,,,,,,,,,,,,"122"
"著作.学術論文 (紀要その他)(欧文)","0","0","2","1","2",,,,,,,,,,,,,,,"5"
"著作.学術レター","3","3","0","7","2",,,,,,,,,,,,,,,"15"
"著作.学術レター(欧文)","2","2","0","0","1",,,,,,,,,,,,,,,"5"
"著作.総説・解説","17","25","21","37","24",,,,,,,,,,,,,,,"124"
"著作.総説・解説(欧文)","0","2","0","0","0",,,,,,,,,,,,,,,"2"
"著作.国際会議","8","9","6","6","10",,,,,,,,,,,,,,,"39"
"著作.国際会議(欧文)","2","6","2","2","5",,,,,,,,,,,,,,,"17"
"著作.国内講演発表","17","16","25","23","18",,,,,,,,,,,,,,,"99"
"著作.国内講演発表(欧文)","2","2","0","0","0",,,,,,,,,,,,,,,"4"
"著作.作品等","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","4","19","7","16","8",,,,,,,,,,,,,,,"54"
"著作.その他・研究会(欧文)","0","0","0","1","0",,,,,,,,,,,,,,,"1"
"著作.報告書","3","7","2","3","10",,,,,,,,,,,,,,,"25"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","97","140","113","139","128",,,,,,,,,,,,,,,"617"
"著作.合計(欧文)","8","16","5","5","10",,,,,,,,,,,,,,,"44"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","1","0",,,,,,,,,,,,,,,"1"
"賞.研究","1","1","2","0","0",,,,,,,,,,,,,,,"4"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","1","1","2","1","0",,,,,,,,,,,,,,,"5"
"社会活動.社会活動","11","10","12","10","9",,,,,,,,,,,,,,,"52"
"社会活動.合計","11","10","12","10","9",,,,,,,,,,,,,,,"52"
"社会連携.社会連携","0","2","6","1","1",,,,,,,,,,,,,,,"10"
"社会連携.合計","0","2","6","1","1",,,,,,,,,,,,,,,"10"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","45","43","39","38","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","202"
"教員数@基準日","45","43","38","38","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","201"
"教員年","45.000","43.000","38.917","38.000","36.500","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","201.417"
"著作.著書","11","9","19","19","18",,,,,,,,,,,,,,,"76"
"著作.著書(欧文)","1","0","0","0","1",,,,,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)","6","21","11","9","8",,,,,,,,,,,,,,,"55"
"著作.学術論文 (審査論文)(欧文)","1","4","0","1","1",,,,,,,,,,,,,,,"7"
"著作.学術論文 (紀要その他)","24","23","19","15","23",,,,,,,,,,,,,,,"104"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0",,,,,,,,,,,,,,,"1"
"著作.学術レター","3","3","0","6","2",,,,,,,,,,,,,,,"14"
"著作.学術レター(欧文)","2","2","0","0","1",,,,,,,,,,,,,,,"5"
"著作.総説・解説","15","25","21","36","24",,,,,,,,,,,,,,,"121"
"著作.総説・解説(欧文)","0","2","0","0","0",,,,,,,,,,,,,,,"2"
"著作.国際会議","8","8","5","2","8",,,,,,,,,,,,,,,"31"
"著作.国際会議(欧文)","2","5","1","0","4",,,,,,,,,,,,,,,"12"
"著作.国内講演発表","16","14","24","23","18",,,,,,,,,,,,,,,"95"
"著作.国内講演発表(欧文)","2","1","0","0","0",,,,,,,,,,,,,,,"3"
"著作.作品等","0","1","0","0","0",,,,,,,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","3","19","7","16","7",,,,,,,,,,,,,,,"52"
"著作.その他・研究会(欧文)","0","0","0","1","0",,,,,,,,,,,,,,,"1"
"著作.報告書","3","7","2","3","10",,,,,,,,,,,,,,,"25"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","89","130","108","129","118",,,,,,,,,,,,,,,"574"
"著作.合計(欧文)","8","14","2","2","7",,,,,,,,,,,,,,,"33"
"特許.特許","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.教育","0","0","0","1","0",,,,,,,,,,,,,,,"1"
"賞.研究","1","1","1","0","0",,,,,,,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","1","1","1","1","0",,,,,,,,,,,,,,,"4"
"社会活動.社会活動","11","10","12","10","9",,,,,,,,,,,,,,,"52"
"社会活動.合計","11","10","12","10","9",,,,,,,,,,,,,,,"52"
"社会連携.社会連携","0","1","1","1","1",,,,,,,,,,,,,,,"4"
"社会連携.合計","0","1","1","1","1",,,,,,,,,,,,,,,"4"
