! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","144764","640284","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島県.徳島県教育委員会","鳥居龍蔵博士の顕彰等に関する検討委員会委員, 徳島県文化財保護審議委員会委員(副委員長)[2004年11月〜2006年10月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","144768","640287","0","2012-07-04T06:02:56",,,"185311","東 潮","藍住町教育委員会","藍住町勝瑞城館跡調査整備検討委員会委員[2004年4月〜2007年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","社会活動","79368","226627","0","2005-05-12T02:12:07",,,"66289","勝藤 和子","財団法人日本英語検定協会","2次試験面接委員[1999年7月〜2004年7月]",,,,"勝藤 和子","講師","総合科学部.人間社会学科.人文科学講座","第2言語習得研究, 教育工学"
"2,004","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","144764","640284","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島県.徳島県教育委員会","鳥居龍蔵博士の顕彰等に関する検討委員会委員, 徳島県文化財保護審議委員会委員(副委員長)[2004年11月〜2006年10月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","144768","640287","0","2012-07-04T06:02:56",,,"185311","東 潮","藍住町教育委員会","藍住町勝瑞城館跡調査整備検討委員会委員[2004年4月〜2007年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,005","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,005","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","144764","640284","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島県.徳島県教育委員会","鳥居龍蔵博士の顕彰等に関する検討委員会委員, 徳島県文化財保護審議委員会委員(副委員長)[2004年11月〜2006年10月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","144768","640287","0","2012-07-04T06:02:56",,,"185311","東 潮","藍住町教育委員会","藍住町勝瑞城館跡調査整備検討委員会委員[2004年4月〜2007年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,006","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238009","609105","0","2011-08-31T03:00:18",,,"60500","桑原 恵","徳島県政府調達苦情検討委員会","委員[2006年7月〜2012年7月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,006","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","144765","640285","0","2012-07-04T06:02:56",,,"185311","東 潮","石井町教育委員会","阿波国分尼寺跡史跡整備策定委員会副委員長[2004年4月〜2008年3月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","社会活動","144767","640286","0","2012-07-04T06:02:56",,,"185311","東 潮","徳島市教育委員会","徳島市文化財保護審議会委員(副委員長)[2004年6月〜2007年5月]",,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,007","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","社会活動","238009","609105","0","2011-08-31T03:00:18",,,"60500","桑原 恵","徳島県政府調達苦情検討委員会","委員[2006年7月〜2012年7月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,007","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","68530","809675","0","2016-02-26T05:17:19",,,"60500","桑原 恵","徳島県立文書館協議会","委員[1997年6月〜2015年7月]","4",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","68533","609092","0","2011-08-31T02:54:49",,,"60500","桑原 恵","徳島県文化財保護審議会","委員[1998年10月〜2012年10月]","5",,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","238009","609105","0","2011-08-31T03:00:18",,,"60500","桑原 恵","徳島県政府調達苦情検討委員会","委員[2006年7月〜2012年7月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","238012","609109","0","2011-08-31T03:04:10",,,"60500","桑原 恵","徳島市立徳島城博物館協議会","副会長[2004年7月〜2012年6月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","238014","809660","0","2016-02-26T05:05:49",,,"60500","桑原 恵","徳島県職業能力開発審議会","副会長[2008年4月〜2017年4月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","238016","917360","0","2018-08-07T02:12:06",,,"60500","桑原 恵","史跡徳島城整備委員会","委員[2007年3月〜2018年3月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","238017","809667","0","2016-02-26T05:11:22",,,"60500","桑原 恵","徳島市文化財保護審議会","委員[2004年5月〜2016年5月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","238018","609117","0","2011-08-31T03:14:34",,,"60500","桑原 恵","史跡徳島藩主蜂須賀家墓所整備委員会","委員[2004年11月〜2012年2月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,008","社会活動","238020","609120","0","2011-08-31T03:16:15",,,"60500","桑原 恵","徳島県立博物館資料収集委員会","委員[2003年1月〜2012年1月]",,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
