! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","115739","226131","0","2005-05-10T02:08:35",,,"60655","著書","独語",,,,,,"総合科学部.人間社会学科","ヘルベルト ウォルフガング","Japan nach Sonnenuntergang.","Unter Gangstern, Illegalen und Tagelöhnern. 2., durchgesehene und erweiterte Auflage",,,"Reimer Verlag",,,,,"ベルリン","20040900",,,,,,,,,,,,,,"ヘルベルト ウォルフガング","外国人教師","総合科学部.人間社会学科.人文科学講座","比較宗教学武道学"
"2,004","著書","133801","643438","0","2012-07-25T06:54:08",,,"60529","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","有馬 卓也, 平井 松午, 小林 勝美, 大和 武生, 林 啓介, 鷹橋 明久","アジアへのまなざし岡本韋庵",,,,"阿波学会·岡本韋庵調査研究委員会",,,,,"徳島","20041204",,,,,,,,,,,,,,"有馬 卓也
平井 松午","教授
教授","総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.社会科学講座","中国哲学
歴史地理学"
"2,004","著書","124867","970622","0","2020-01-24T05:39:20",,,"310358","著書","日本語",,,,,,,"石川 榮作","ジークフリート伝説 ワーグナー『指環』の源流",,,,"株式会社 講談社",,,,,"東京","20041210",,,,,,,,,,,,,,"石川 榮作","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学"
"2,004","著書","123618","238136","0","2005-08-31T07:44:12",,,"60586","著書","日本語",,,,,,"大学開放実践センター","森田 秀芳, 若泉 誠一, 宮田 政徳, 桂 修治, 森 健治, 中條 信義, 樋口 富彦, 原口 雅宣, 大橋 眞, 松浦 健二","授業改善のための実例集ハンドブック",,,"授業改善, 実例集","大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"原口 雅宣
松浦 健二
若泉 誠一
桂 修治
森 健治
樋口 富彦
宮田 政徳
森田 秀芳
大橋 眞
中條 信義","助教授
助手
教授
教授
講師
教授
助教授
教授
教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.知能情報工学科.知能工学講座
大学開放実践センター
総合科学部.人間社会学科.人文科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学開放実践センター
大学開放実践センター
総合科学部.自然システム学科.生命科学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
マルチメディア応用，学習支援システム
素粒子物理学高エネルギー物理学
現代ドイツ研究外国語学習·教授理論
医学

英語学

免疫生物学
"
"2,004","著書","77289","639887","0","2012-07-02T05:41:49",,,"185311","著書","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","藤川 隆男[編集], 長井 伸仁(共著)[共著]","空間のイギリス史",,,,"山川出版社",,,,"104 116","東京","20050200",,,,,,,,,,,,"論考「都市空間と宗教」を担当",,"長井 伸仁","助教授","総合科学部.人間社会学科.人文科学講座","ヨーロッパ史"
"2,004","著書","145679","641940","0","2012-07-19T05:07:19",,,"185311","著書","日本語",,,,,,,"東 潮","中国世界遺産の旅",,,,"株式会社 講談社",,"1",,"159 172","東京","20050210",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","著書","117936","525932","0","2010-07-16T06:20:03",,,"185311","著書","日本語","依頼",,,,,"総合科学部.人間社会学科.人文科学講座","齊藤 俊雄, 中村 純作, 赤野 一郎, 井上 永幸","英語コーパス言語学","基礎と実践【改訂新版】",,"コーパス言語学, 英語学, 英語語法研究, 辞書学","研究社",,,,,"東京","20050217",,,,,,,,,,,,,,"井上 永幸
中村 純作","教授
教授","総合科学部.人間社会学科.人文科学講座
立命館大学","英語学
コーパス言語学"
"2,004","著書","135801","334431","0","2007-03-20T08:07:13",,,"60560","著書","日本語",,,,,,,"園井 英秀(編)[共著], 山内 暁彦","英文学と道徳","フウイヌムの美徳とヤフーの悪徳ー『ガリヴァ旅行記』における「人間性」について",,,"九州大学出版会",,,,,"福岡","20050305",,,,,,,,,,,,"フウイヌムの美徳とヤフーの悪徳ー『ガリヴァ旅行記』における「人間性」について",,"山内 暁彦","助教授","総合科学部.人間社会学科.人文科学講座","英文学文学"
"2,004","著書","138273","697314","0","2013-07-29T06:33:55",,,"185311","著書","日本語",,,,,,"世界思想社","吉田 昌市, 山田 道夫, 木下 昌巳, 金山 弥平, 中川 純男, 瀬口 昌久, 小池 澄夫, 久保 徹, 朴 一功, 山本 千洋, 脇條 靖弘, 高橋 憲雄, 國方 栄二, 丸橋 裕, 淺野 楢英, 中畑 正志, 内山 勝利, 三浦 要, 坂下 浩司, 浜岡 剛, 山口 義久","イリソスのほとり","藤澤令夫先生献呈論文集","プラトンを中心にソクラテス以前，アリストテレス，プロティノスなどにわたる，古代ギリシア哲学論文集．","哲学, 論理, 知","世界思想社",,,,,"京都","20050330",,,,,,,,,,,,,,"吉田 昌市","教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,004","著書","141347","295759","0","2006-05-09T13:32:36",,,"60545","著書",,,,,,,,"井戸 慶治, 川上 三郎, 瀬戸 武彦, 田中 優, 田村 一郎","「ディ・バラッケ」第三巻",,"「板東俘虜収容所」のドイツ人捕虜によって作られた新聞の翻訳．1918年10月から19年3月までに発行された部分を収録．",,"鳴門市.鳴門市ドイツ館",,"3",,"149 232",,"20050331",,,,,,,,,,,,"翻訳",,"井戸 慶治
川上 三郎","助教授
教授","総合科学部.人間社会学科.人文科学講座
総合科学部.人間社会学科.人文科学講座","ドイツ文学
ドイツ語"
"2,004","著書","239656","614386","0","2011-09-12T02:03:39",,,"60500","著書","日本語","依頼",,"研究",,,,"桑原 恵","新修泉佐野市史6史料編近世I",,,"江戸時代, 泉佐野, 地域文化, 史料","清文堂出版株式会社",,"6",,"509 599",,"20050331",,,,,,,,,,,,,,"桑原 恵","教授","総合科学部.人間社会学科.人文科学講座","日本史"
"2,004","学術論文 (審査論文)","136782","640248","0","2012-07-03T08:09:32",,,"185311","学術論文","日本語",,,,,,,"原水 民樹","奈良絵本保元·平治物語について",,,,"汲古書院","汲古",,"45","26 33","東京","20040600",,,,,,,,,,,,,,"原水 民樹","教授","総合科学部.人間社会学科.人文科学講座","国文学"
"2,004","学術論文 (審査論文)","83315","130424","0","2004-05-29T00:52:30",,,"60564","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","石田 基広","統計解析で探るシュティフター『石さまざま』","R言語による分散分析と多変量解析",,,,"ドイツ語情報処理研究",,"15","1 17","東京","20040700",,,,,,,,,,,,,,"石田 基広","助教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,004","学術論文 (審査論文)","226537","1027601","0","2022-02-01T02:44:34",,,"383219","学術論文","中国語","依頼","Peer Review",,,,,"葭森 健介","中世的士大夫:三国，西晋政治史与軍師和清談家",,,,"北京大象出版社","新哲学",,"2","239 262",,"20040700",,,,,,,,,,,,,,,,,
"2,004","学術論文 (審査論文)","115984","337891","0","2007-04-24T06:19:24",,,"66289","学術論文","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","安東 諒","『文心雕龍』雑説(序志)",,,,"広島大学大学院文学研究内","中国中世文学研究――小尾郊一博士追悼特集――",,"45·46","110- 126","広島","20041023",,,,,,,,,,,,,,"安東 諒","教授","総合科学部.人間社会学科.人文科学講座","中国文学批評理論"
"2,004","学術論文 (審査論文)","92685","227812","0","2005-05-18T01:18:58",,,"60544","学術論文","日本語",,"Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","依岡 隆児","ポリフォニーな語り","ギュンター·グラス『蟹の横歩きで』試論","ギュンター·グラスの小説『蟹の横歩きで』(2002年)を，多面的にひとつの事象を語る技法を「ポリフォニーな語り」として，考察した．ドイツの戦争の被害者性に触れかねない事件を扱うが故に，こうした多声的な語りが要請されていたことをあきらかにした．","ドイツ文学","日本独文学会.中国四国支部","ドイツ文学論集",,"37","1 10","東京","20041032",,,,,,,,,,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","学術論文 (審査論文)","126987","1003890","0","2021-03-31T04:38:08",,,"26224","学術論文","英語",,,,,,"総合科学部.人間社会学科.人文科学講座","上野 加代子","Suicide as Japan's magor export? : a note on Japanese Suicide Culture",,,,,"Revista Espaco Academico","44",,,"Janeiro","20050000",,,,,,,,,,,,,,"上野 加代子","教授","総合科学部.人間社会学科.人文科学講座","社会学"
"2,004","学術論文 (紀要その他)","144752","1088012","0","2023-09-06T04:47:07",,,"180293","学術論文","日本語",,,,,,,"東 潮","高句麗壁画の風景ー山水・日月・狩猟図像ー",,,,"韓国文化研究財団","青丘学術論集",,"24",,"東京","20040430",,,,"1521980705181182592",,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","学術論文 (紀要その他)","83403","232139","0","2005-06-21T02:25:06",,,"72574","学術論文","日本語",,,,,,,"衣川 仁","「堂衆退散」と延暦寺の平和",,,,"株式会社 法蔵館","延暦寺と中世社会",,,"36 57","京都","20040610",,,,,,,,,,,,,,"衣川 仁","講師","総合科学部.人間社会学科.人文科学講座","日本中世史"
"2,004","学術論文 (紀要その他)","144756","641915","0","2012-07-19T04:35:18",,,"180293","学術論文",,,,,,,,"東 潮","高句麗壁画の風景(韓国語)",,,,"書景文化社","高句麗の歴史と文化遺産(韓国語)",,,"237 291","ソウル","20040915",,,,,,,,,,,,,,"東 潮","教授","総合科学部.人間社会学科.人文科学講座","考古学"
"2,004","学術論文 (紀要その他)","100961","1088079","0","2023-09-06T04:47:56",,,"60494","学術論文","日本語",,,,,,"総合科学部.人間社会学科","岸江 信介","大阪弁の中の多様性",,,,"明治書院","日本語学(0288-0822)[0288-0822]","23","11","28 40","東京","20040932","http://ci.nii.ac.jp/naid/40006477403/",,,"1523951030115219968",,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,004","学術論文 (紀要その他)","115342","1088098","0","2023-09-06T04:48:09",,,"185312","学術論文","日本語","依頼","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","仙波 光明","阿波踊りのことば",,,"阿波踊り, 連, ぞめき, 囃子詞, よしこの, 津田の盆踊り","明治書院","日本語学(0288-0822)[0288-0822]","23","11","66 74","東京","20041110","http://ci.nii.ac.jp/naid/40006491165/",,,"1522543655425973888",,,,,,,,,,"仙波 光明","教授","総合科学部.人間社会学科.人文科学講座","日本語学"
"2,004","学術論文 (紀要その他)","116754","199049","0","2005-02-10T03:27:59",,,"72574","学術論文","日本語",,,,,,,"衣川 仁","院政期の密教修法と法験",,,"史学","親王院堯榮文庫","覚禅鈔の研究",,,"301 330","和歌山","20041220",,,,,,,,,,,,,,"衣川 仁","講師","総合科学部.人間社会学科.人文科学講座","日本中世史"
"2,004","学術論文 (紀要その他)","226604","569097","0","2011-03-31T07:41:37",,,"60494","学術論文","日本語",,,,,,,"岸江 信介","大阪ことばの現在",,,,,"関西方言の広がりとコミュニケーションの行方",,,"34 45",,"20050000",,,,,,,,,,,,,,"岸江 信介","教授","総合科学部.人間社会学科.人文科学講座","文学日本語学日本語学, 方言学"
"2,004","学術論文 (紀要その他)","162421","412713","0","2008-07-01T08:16:48",,,"66289","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","考古学からみた加耶",,,,"株式会社 吉川弘文館","古代を考える 日本と朝鮮",,,"172 201","東京","20050101",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
"2,004","学術論文 (紀要その他)","115490","877027","0","2017-12-04T04:53:18",,,"60564","学術論文","日本語",,,,,,"総合科学部.人間社会学科.言語文化講座","石田 基広","線形判別式による文体の計量",,,,"総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究","12",,"98 118","徳島","20050200",,,,,,,,"478",,,,"総合科学型研究",,"石田 基広","助教授","総合科学部.人間社会学科.人文科学講座","計量言語学データ分析Text Mining"
"2,004","学術論文 (紀要その他)","121272","1037057","0","2022-05-05T11:19:20",,,"60497","学術論文","日本語",,,,,,"総合科学部.人間社会学科","宮崎 隆義","美の崩壊と「共感の通路」の喪失","The withered Arm","本論文は，結婚を巡る3人の男女の関係に，美と老い，身分の違い，そして嫉妬に関わる呪いに着目し，時間の流れによって男と女の繋がりが変容し，もはや繋がり得なくなっていることを，外見的な美に惹かれる男女の関係性を，その美の崩壊と関係性の喪失について検討して，それぞれの思惑や思い込みから分析しつつ，普遍的なテーマである男と女の繋がり，さらには人間同士の繋がりが，いかにして形成され，また容易に崩壊してゆくものかを分析し論じた．","トマス ハーディ, 萎びた腕, 美, 共感の通路","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","12",,"17 27","徳島","20050200","http://ci.nii.ac.jp/naid/110006487488/",,,"1050564287416126848","110006487488",,,"475",,,,,,"宮崎 隆義","教授","総合科学部.人間社会学科.人文科学講座","英文学"
"2,004","学術論文 (紀要その他)","124866","1037058","0","2022-05-05T11:19:21",,,"310358","学術論文","日本語",,,,,,,"石川 榮作(共著)[共著]","『ティードレクス·サガ』における英雄ジグルトの物語",,"Die Nibelungensage entstand nach A. Heuslers Untersuchung in der Form von zwei Liedern im 5. und 6. Jahrhundert in Rheinfranken. Sie wurde danach nicht nur in das osterreichische Donauland, sondern auch nach Norden uberliefert. Man teilt die nordischen Uberlieferungen zeitlich in zwei Gruppen: Die erste Uberlieferung seit Anfang des. 9. Jahrhunderts durch die Wikinger und die zweite seit Ende des 12. Jahrhunderts durch nieder-sachsische Hanseaten. Das Hauptwerk der ersten ist die Volsungasaga und das der zweiten die Thidrekssaga. In der vorliegenden Arbeit behandeln wir die Geschichte von Sigurd in der Thidrekssaga. Wir werden zuerst Sigurds Geschichte ins Japanische ubersetzen und dann die Charakteristik der Sigurdgestalt im Vergleich mit der Volsungasaga klarmachen. Aus der hier ubersetzten Geschichte ergibt sich, dass Sigurds Lebenslauf in der Thidrekssaga ganz anders ist als der in der Volsungasaga. Die Charakteristik der Sigurdgestalt in der zweiten Uberlieferung wird wie folgt zusammengefasst. Sigurd, wie dessen Vater Sigmund, stammt hier nicht mehr von dem Gott Odin ab. Er wurde namlich als Kind von einer Hindin gefunden und gesaugt, und danach im Wald vom Schmied Mime gepflegt und blieb zwolf Jahre bei ihm. Er war aber so unbandig, dass er Mimes Schmiedeknechte schlug. Er taugte nicht zum Handwerk. Da schickte Mime den groben Knaben zu seinem Bruder Regin, der sich in einen Drachen verwandelt hatte, um ihn loszuwerden. Sigurd erschlug aber den Drachen mit einem Baumstamm und totete spater Mime. Solche eigentumlichen Episoden unterscheiden die Thidrekssaga klar und deutlich von der Volsungasaga. Dasselbe gilt auch fur Brunhild, die Sigurd darauf traf. Sie war namlich auch keine Walkure, die von Odin fur Ungehorsam bestraft worden war und in Flammen geschlafen hatte. Sie tritt hier als Herrscherin in der Stadt Seegard auf. Sigurd kam zu Brunhilds Burg, weil er von Mime gehort hatte, dass Brunhild einen Hengst namens Grane in ihrem Gestut besessen hatte. Von seiner Verlobung mit Brunhild ist nicht hier die Rede. Sigurd erfuhr in diesem Werk einfach von ihr die Namen seiner Eltem und erhielt die Waffen. Es ist also Sigurd, der vorschlug, dass Konig Gunnar die uberragende Frau Brunhild heiraten sollte, nachdem er nach Niflungenland gezogen war und Grimhild, Konig Gunnars und Hognis Schwester, geheiratet hatte. So begleitete ihn Sigurd zu Brunhild. Dabei setzt aber die Szene des Empfangs die Tatsache voraus, dass sich Sigurd vorher schon mit Brunhild verlobt hatte. Es ist unverkennbar ein Widerspruch. Der Redakteur mochte es vielleicht auslassen. Sigurd entschuldigte sich immerhin mit der Begrundung, er hatte Grimhild nur geheiratet, weil Brunhild keinen Bruder gehabt hatte. So spielt hier der Eid der Bruder eine wichtige Rolle. Gunnar offenbarte dem Schwager gerade wegen dieser Bruderschaft die Wahrheit der Brautnacht, um Hilfe zu erhalten. Sigurd tauschte nun mit Gunnar die Kleider und nahm mit dessen Einverstandnis Brunhild das Magdtum und damit ihre ubermenschliche Kraft. Sigurds Mord beruht also in der Thidrekssaga darauf, dass er den Treueschwur der Bruder gebrochen und seiner Frau Grimhild alles erzahlt hatte. Alles wurde klar bei dem Zank der beiden Frauen, der sich nicht im Rhein, sondern im Saal entwickelte. In der Volsungasaga totete Gutthorm den schlafenden Sigurd im Bett, aber Hogni fuhrte hier im Wald die Mordtat aus, als sich Sigurd am Bach niederwarf und trank. Die Thidrekssaga steht nunmehr ganz naher dem Nibelungenlied. Die Schilderung in der Thidrekssaga stammt deutlich aus der niederdeutschen Uberlieferung. Wir kommen nun zum Schluss, dass die Sigurdgestalt in der Thidrekssaga die jungere niederdeutsche Uberlieferung zeigt, wahrend die der Volsungasaga die alten nordischen Elemente hat.","ニーベルンゲン伝説","総合科学部.人間社会学科.人文科学講座","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","12",,"29 63","徳島","20050200","http://cms.db.tokushima-u.ac.jp/DAV/person/S60518/contents/124866.pdf",,,"1050845762392838144","110006487489",,,"476",,,,,,"石川 榮作","教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学"
"2,004","学術論文 (紀要その他)","136786","877030","0","2017-12-04T04:53:20",,,"185311","学術論文","日本語",,,,,,,"原水 民樹","『台記』注釈(久寿二年七月∼九月)",,,,"総合科学部","徳島大学総合科学部言語文化研究","12",,"21 51",,"20050200",,,,,,,,"482",,,,,,"原水 民樹","教授","総合科学部.人間社会学科.人文科学講座","国文学"
"2,004","学術論文 (紀要その他)","143395","1037064","0","2022-05-05T11:19:25",,,"60544","学術論文","日本語",,,,,,"総合科学部.人間社会学科","依岡 隆児","ギュンター・グラスにおけるマイノリティ性の考察","その多文化世界におけるパースペクティヴ","Gunter Grass ist ein Schriftsteller, der sich stark fur die Minderheitenfrage in der Gesellschaft interessiert. Und diese Anteilnahme bezieht sich eng auf seinen literarischen Standort. Trotzdem gibt es wenige Forschungen, die den Grass's chen Standort auf der Minderheitenseite als eine wesentliche Eigenschaft seiner Literatur erklaren. Hier sollen Grass' Beziehungen zur Minderheitenfrage uberblickt, und danach soll gezeigt werden, dass sie in seiner Schopfung widergespiegelt werden, womit Grass' Literatur unter dem Gesichtspunkt dieser Minderheiten erklart werden kann. Dabei sind hauptsachlich seine Redenbucher Fur- und Widerrede (1999), Ohne Stimme (2000) und Gesprache mit Kenzaburo Oe (1978, 1990) zu bedenken. Was seine soziale Tatigkeiten betrifft, hat er fur die Luftbomben durch NATO-Armee auf Kosovo wegen des Minderheitenschutzes gestimmt. Und er begrundete 1997 die 'Stiftung zugunsten des Romavolkes'. Und er beschrieb in Zunge zeigen Slum-Bewohner in Indien, in Unkernrufe die Heimatlosen durch den 2. Weltkrieg, Und in Ein weites Feld Auslander in Berlin und so weiter. Er hat folgerichtig Minderheiten in seinen Werken zur Sprache gebracht. Woher kommt diese Anteilnahme? Man kann zuerst den Grund darin sehen, dass seine Mutter aus einem Minderheitenvolk kommt. Von diesen Fruhpragungen leitet Grass sein Eintreten fur Minderheiten ab. Und als einen anderen. Grund kann man vermuten, dass er die Aufgabe des Schriftstellers, die Stimme seiner kriegsgefallenen Kollegen zu vertreten, den Minderheitengruppen ohne gesellschaftliche Vertreter ubertragt. Und dass er die literarische Kraft in der Peripherie, die dem Zentrum widersteht, sieht, ist vielleicht ein weiterer Grund dafur. Seine Schreibhaltung fur die Unterdruckten und Bedruckten ist nicht politische Spekulation, und auch nicht nur ethisch. Sogenannte 'Historie' zu relativieren, indem man sie aus der Minderheitenseite sieht, ist gerade eine literarische Funktion. Er schatzt wirklich die 'Fremde' in der Gesellschaft als auch kulturell sinnvoll. Er sieht die Moglichkeit der neuen Literatur in der Kreativitat durch die Fremdheit in der multikulturellen Situation. Diese Haltung bezieht sich auf seine literarischen Narrative, die Distanz zur offentlichen Geschichte halt, und diese Narrative geben seinen Werken eine Weite und die Vielflachigkeit in deren Konstruktion. Seine Werke sind dennoch jetzt nur als schematisch oder politsch gelesen, da er selbst ein Prominenter geworden ist. Wahrenddessen droht er die fur einen Schriftsteller unentbehrliche Distanz zu verlieren. Also hat er eine Schreibtechnik entwickelt, das heiβt, die distanzierende Schreibart, mit der er seinen Standpunkt in einen 'Auβenseiter' oder in einen ganz unteren Ort verlegt. Wenn man diese Neigung Grass' ubersieht, kann man wegen seiner Auffalligkeit in Massenmedien nur seine politische Ehrsucht und personliche Eitelkeit sehen. Eher hat Grass jetzt ein Krisengefuhl der literarischen Situation gegenuber. Diese Haltung Grass', die die Literatur an die Minderheitenseite stellen will, konnte hilfreich sein, um uber einen 'Standort' der zukunftigen Literatur nachzudenken.","文学, 比較文化","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","12",,"65 83","徳島","20050200","http://ci.nii.ac.jp/naid/110006487490/",,,"1050001337462706304","110006487490",,,"477",,,,,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"2,004","学術論文 (紀要その他)","148287","1037065","0","2022-05-05T11:19:26",,,"185312","学術論文","日本語",,,"研究",,,"総合科学部.人間社会学科.人文科学講座","吉田 浩","マックス・ウェーバーにおける「形式合理性」と「実質合理性」の二律背反関係についてーウェーバー合理化論の批判的検討",,,,"徳島大学","徳島大学社会科学研究(0914-6377)[0914-6377]",,"18","63 143",,"20050200","http://ci.nii.ac.jp/naid/110006555944/",,,"1050001337462638080","110006555944",,,"213",,,,,,"吉田 浩","教授","総合科学部.人間社会学科.人文科学講座","理論社会学理論社会学社会哲学社会思想"
"2,004","学術論文 (紀要その他)","166568","1001816","0","2021-03-03T07:54:13",,,"26224","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","石田 三千雄","人類のヨーロッパ化と異文化理解",,"フッサールの相互主観性の問題に含まれる文化世界の構成を，フッサールの1935年の「ウィーン公演」，『デカルト的省察』およびフッサリアーナ第15巻に収められたテキスト等によって論じた．",,,"徳島大学総合科学部人間社会文化研究","12",,"1 23",,"20050200",,,,,,,,"44993",,,,,,"石田 三千雄","教授","総合科学部.人間社会学科.人文科学講座","哲学"
"2,004","学術論文 (紀要その他)","226515","1037068","0","2022-05-05T11:19:28",,,"60494","学術論文","日本語",,,,,,,"岸江 信介, 吉廣 綾子, 山口 陽子","高知方言における四つ仮名体系の動態",,"Yotsugana, four types [ i d i zu dzu] of Kana, used to be pronounced one another differently in the old Japanese. In modern Japanese, i and d i, zu and dzu had merged together each other, four kinds of pronunciation as a result becomes two. But in the Kouchi dialects these four different pronunciation has been maintained. We investigated Kouchi dialects to know how much its difference still remains. We aim to clarify the regional and generational difference in the usage of Yotsugana in the Kouchi prefecture.",,"徳島大学","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","12",,"137 172",,"20050200","http://ci.nii.ac.jp/naid/110006487493/",,,"1050845762392839040","110006487493",,,"480",,,,,,"吉廣 綾子
岸江 信介","非常勤講師
教授","
総合科学部.人間社会学科.人文科学講座","
文学日本語学日本語学, 方言学"
"2,004","学術論文 (紀要その他)","120802","877029","0","2017-12-04T04:53:19",,,"60571","学術論文","日本語","招待","Peer Review",,,,"総合科学部.人間社会学科.人文科学講座","堤 和博","『一条摂政御集』1番歌について·続考",,"「『一条摂政御集』部分的小考四題」でも取り上げた『一条摂政御集』1番歌と同集冒頭歌物語的部分(仮託された男主人公の名にちなみ「とよかげ」の部と仮称)との関連を考えた．1番歌は「とよかげ」の部の冒頭歌でもあるが，何ら技巧は凝らされていない素直な詠み振りの歌である．しかし，この歌の初句「あはれ」と下句「身のいたづらになりぬべきかな」について，『万葉集』時代から『古今集』時代を経て当代に至るまでの先行歌を考察すると，何ら技巧が凝らされていない同歌であるが，和歌の伝統を踏まえた名歌だと評価できることが分かった．よって，かかる歌が「とよかげ」の部の冒頭に置かれたのは，「とよかげ」の若い頃の恋を描く「とよかげ」の部にあって，「とよかげ」の情熱的な態度と歌の力量を冒頭で同時に強調するためのことさらの選択であったと思量されると主張した．","一条摂政御集, 歌物語","総合科学部.人間社会学科.人文科学講座","言語文化研究徳島大学総合科学部","12",,"1 20","徳島","20050228",,,,,,,,"481",,,,,,"堤 和博","准教授","総合科学部.人間社会学科.人文科学講座","日本文学"
"2,004","学術論文 (紀要その他)","120834","877032","0","2017-12-04T04:53:21",,,"185311","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","鳥羽 耕史","『人民文学』総目次",,"1950年11月∼1953年12月に日本の人民文学社から発行された雑誌『人民文学』の総目次．末尾に人名·団体名索引を付す．","文学, 人民文学","総合科学部","徳島大学総合科学部言語文化研究","12",,"91 159","徳島","20050228",,,,,,,,"484",,,,,,"鳥羽 耕史","助教授","総合科学部.人間社会学科.人文科学講座","近現代日本文学"
"2,004","学術論文 (紀要その他)","122410","1037093","0","2022-05-05T11:19:43",,,"66289","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","瀨尾 勲夫, 湊 純子","Austenの小説とShakespeare喜劇の比較研究",,"本論文は，「みせかけ」と「真実」の取り違えのテーマというシェイクスピア喜劇の本質が，オースティン文学の最大のテーマである「迷想」から「覚醒」，そして「自己認識」へというテーマに，如何に関わっているかを論じたものである．",,"総合科学部.人間社会学科.言語文化講座","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","12",,"1 16","徳島","20050228","http://ci.nii.ac.jp/naid/110006487487/",,,"1050282812439416064","110006487487",,,"474",,"18",,,,"瀨尾 勲夫","教授","総合科学部.人間社会学科.人文科学講座","現代英文学"
"2,004","学術論文 (紀要その他)","133804","1088154","0","2023-09-06T05:05:16",,,"185311","学術論文","日本語",,,,,,"総合科学部.人間社会学科.人文科学講座","有馬 卓也","岡本韋庵『大日本中興先覚志』訳註(その一)",,,,"総合科学部.人間社会学科","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","12",,"53 90","徳島","20050232","http://ci.nii.ac.jp/naid/110006487496/",,,"1050001337462707328",,,,"483",,,,,,"有馬 卓也","教授","総合科学部.人間社会学科.人文科学講座","中国哲学"
"2,004","学術論文 (紀要その他)","172144","877253","0","2017-12-04T04:55:33",,,"60552","学術論文","日本語",,,,,,,"荒武 達朗","清朝中期以降中国人満洲移民出身地の分布",,,,"総合科学部.人間社会学科","徳島大学総合科学部人間社会文化研究","12",,,"徳島","20050300",,,,,,,,"45294",,,,,,"荒武 達朗","助教授","総合科学部.人間社会学科.人文科学講座","中国史"
"2,004","学術論文 (紀要その他)","162422","412714","0","2008-07-01T08:16:48",,,"66289","学術論文","日本語",,,"研究",,,"埋蔵文化財調査室","定森 秀夫","陶質土器からみた渡来文化",,,,"徳島市立考古資料館","シンポジウム渡来文化をさぐる―講演・報告要旨―",,,"9 26","徳島","20050305",,,,,,,,,,,,,,"定森 秀夫","助教授","埋蔵文化財調査室","東アジア考古学"
