! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","165308","838486","0","2016-10-31T07:30:21",,,"185115","大石 寧子","板野町子ども教室交流会第1回「外国の人たちと友達になろう」(文部科学省生涯学習政策局子どもの居場所づくり促進事業)運営指導及び留学生の派遣・同行","留学生センター","外国人の少ない地域のため，小さいうちから異文化や外国人に触れさせたいという地域の意向に沿い，外国人との接し方をはじめ交流会運営等を指導","2006年2月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,005","社会連携","395189","1071722","0","2023-04-10T13:39:53",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2005年4月〜2007年3月",,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","165304","838487","0","2016-10-31T07:30:22",,,"185115","大石 寧子","「国際交流サロン」運営ボランティアグループ育成","留学生センター","留学生センターが毎年大学開放実践センターで開講している講座の卒業生の中から「国際交流サロン」運営グループJSS(Japanese Speaking Salon)が誕生した．留学生センターが地域と留学生の協働の場として毎月開催している「国際交流サロン」を実際に運営しながらOJT形式での育成を行っている．","2006年4月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165316","838488","0","2016-10-31T07:30:22",,,"185115","大石 寧子","地域サポーター","留学生センター","留学生センターの日本語授業やセンターの催事への参加を通して地域の国際化をう名がうことを目的とする．本組織の運営及び異文化理解指導を行う．","2006年4月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165317","838489","0","2016-10-31T07:30:22",,,"185115","大石 寧子","学生サポーター","留学生センター","徳島大学の学生の国際化を目的とし，留学生センターの日本語授業をはじめ，英語スピーチコンテストの運営，センターの催事等を「通して異文化の理解教育を行う．また本組織の運営管理を行う．","2006年4月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165315","838490","0","2016-10-31T07:30:22",,,"185115","大石 寧子","i板野町子ども教室交流会第2回「外国の人たちと友達になろう」(文部科学省地域生涯学習政策局子どもの居場所づくり促進事業)運営指導，留学生の派遣及び同行","留学生センター","外国人の少ない地域のため，子ども達に外国の人を通して異文化に触れさせたいという意向に沿って，外国人との接し方をはじめ，交流会の運営等の指導・実践を行う．","2006年7月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","165302","838491","0","2016-10-31T07:30:22",,,"185115","大石 寧子","国際交流サロン","留学生センター","地域と留学生の異文化理解及び協働の場として，月1回土曜日に「国際交流サロン」をボランティアグループと共に開催．各月の日本や徳島の行事や文化を軸に日本語で地域・留学生が共に学びや体験を通して交流をする．","2006年8月〜2007年3月",,,"大石 寧子","教授","留学生センター","第2言語としての日本語教育"
"2,006","社会連携","395189","1071722","0","2023-04-10T13:39:53",,,"60544","依岡 隆児","教科科目第一委員会専門委員","独立行政法人大学入試センター",,"2005年4月〜2007年3月",,,"依岡 隆児","助教授","総合科学部.人間社会学科.人文科学講座","ドイツ文学, 比較文化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会連携","172055","525487","0","2010-07-14T07:57:15",,,"185311","井上 永幸","スーパー・イングリッシュ・ランゲージ・ハイスクール(SELHi)運営指導委員","徳島県.徳島県立総合教育センター","徳島県立富岡西校等学校","2007年6月〜2010年3月",,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会連携","172055","525487","0","2010-07-14T07:57:15",,,"185311","井上 永幸","スーパー・イングリッシュ・ランゲージ・ハイスクール(SELHi)運営指導委員","徳島県.徳島県立総合教育センター","徳島県立富岡西校等学校","2007年6月〜2010年3月",,,"井上 永幸","教授","総合科学部.人間社会学科.人文科学講座","英語学"
