﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ステロイドホルモン合成機転の免疫組織化学的研究","Immunocytochemical study on the mechanism of steroid hormone biosynthesis.","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1986-04-01","1989-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"ステロイドホルモン合成および分泌機序の細胞化学的研究","Immunocytochemical Study on the Mechanism of Biosynthesis and Secretion of Steroid Hormones","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1991-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"ステロイドホルモンの合成と代謝機構の細胞化学的研究","Immunohistochemical analysis of steroid hormone biosynthesis and metabolism","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"培養副腎クロマフィン細胞の神経細胞への転換とその分子薬理学的検索","CONVERSION TO NEUROCYTE OF CULTURED ADRENAL CHROMAFFIN CELLS AND ITS MOLECULAR PHARMACOLOGICAL STUDY","岡 源郎","岡 源郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","6500000","6500000","null","null","null","null","null","null","null","null","null"
"ステロイドホルモンの生合成と作用機構の細胞化学的解析","Cytochemical analysis on the mechanisms of biosynthesis and action of steroid hormones.","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"ステロイドホルモン合成酵素の機能および発現調節機構の細胞化学的解析","Cytochemical study on the mechanisms of expression and function of steroid hormone synthesizing enzymes.","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"全身性カルニチン欠乏マウス(JVSマウス)における妊よう性低下の病態に関する検討","Analysis of infertility in systemic carnitine deficient mouse (JVS mouse)","村上 尚","MURAKAMI Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"ステロイドホルモン合成酵素の発現調節の分子生物学的・細胞化学的研究","Molecular biological and cytochemical study on the mechanisms of expression of steroid hormone synthesizing enzymes.","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"Lipotoxicityは、細胞内にacyl-CoAが蓄積すると起きるのか?","Is lipotoxicity caused by the intracellular accumulation ofacyl CoA ?","桑島 正道","KUWAJIMA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","12700000","12700000","null","null","null","null","null","null","null","null","null"
"ステロイド合成細胞の分化と機能調節の細胞化学的・分子生物学的研究","Cytochemical and molecular biological study on the control mechanisms of differentiation and function of steroid hormone synthesizing cells.","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"肝臓での脂肪酸分解障害によるインフルエンザ脳炎の発症機序の解明","Mechanism of encephalitis after influenza virus infection based on defect of β-oxidation in liver","桑島 正道","KUWAJIMA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"嗅球における神経ステロイド合成および作用機構の細胞化学的、分子生物学的解析","Cytochemical and cell biological study on the mechanism of synthesis and action of neurosteroids in the olfactory bulb.","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"小脳における神経ステロイド合成および作用機構の細胞化学的・分子生物学的解析","Cytochemical and molecular biological analysis on the mechanisms of production and action of neurosteroids in the mouse cerebellum.","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3860000","3500000","360000","null","null","null","null","null","null","null","null"
"視床下部オレキシンの発現抑制による低血糖症の研究","Research on hypoglycemia caused by inhibition of orexin expression","桑島 正道","KUWAJIMA Masamichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3810000","3600000","210000","null","null","null","null","null","null","null","null"
"海馬における神経ステロイド合成および作用機構の細胞化学的・分子生物学的解析","Cytochemical and molecular biological analysis of neurosteroid synthesis and action mechanism in the hippocampus","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"神経ステロイドの合成と作用機構に関する組織化学的、機能形態学的解析","Histochemical and biochemical study of the production and function of neurosteroid","石村 和敬","ISHIMURA Kazunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
