﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Role of β-catenin in mouse thymic epithelial cells for postnatal thymic development","Role of β-catenin in mouse thymic epithelial cells for postnatal thymic development","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","The 18th International Symposium of the Institute Network for Biomedical Sciences","The 18th International Symposium of the Institute Network for Biomedical Sciences","2023-10-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Role of β-catenin in thymic epithelial cells for postnatal thymic development and involution","Role of β-catenin in thymic epithelial cells for postnatal thymic development and involution","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","Sayumi Fujimori, Shinji Takada, Yousuke Takahama, Izumi Ohigashi","ThymOz International Conference on T Cells: ThymOz 2023","ThymOz International Conference on T Cells: ThymOz 2023","2023-03-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Developmental conversion of thymocyte-attracting cells into self-antigen-displaying cells in thymus medulla epithelium","Developmental conversion of thymocyte-attracting cells into self-antigen-displaying cells in thymus medulla epithelium","Izumi Ohigashi, White J. Andrea, Yang Mei-Ting, Sayumi Fujimori, Anderson Graham, Yousuke Takahama","Izumi Ohigashi, White J. Andrea, Yang Mei-Ting, Sayumi Fujimori, Anderson Graham, Yousuke Takahama","ThymOz International Conference on T Cells: ThymOz 2023","ThymOz International Conference on T Cells: ThymOz 2023","2023-03-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"β-catenin in mouse thymic epithelial cells fine-tunes postnatal T-cell production","β-catenin in mouse thymic epithelial cells fine-tunes postnatal T-cell production","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","EMBO Workshop co-supported by The Company of Biologists and Yamada Science Foundation: Wnt 2022","EMBO Workshop co-supported by The Company of Biologists and Yamada Science Foundation: Wnt 2022","2022-11-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Role of β-catenin in thymic epithelial progenies of β5t positive progenitors","Role of β-catenin in thymic epithelial progenies of β5t positive progenitors","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","Sayumi Fujimori, Izumi Ohigashi, Takahama Yousuke, Takada Shinji","ThymE: T cell and thymus biology","ThymE: T cell and thymus biology","2019-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","Trans-omics impact of thymoproteasome in cortical thymic epithelial cells","Izumi Ohigashi, Yu Tanaka, Kenta Kondou, Sayumi Fujimori, Amy C. Palin, Hiroyuki Kondo, Hidetaka Kosako, Yousuke Takahama","Izumi Ohigashi, Yu Tanaka, Kenta Kondou, Sayumi Fujimori, Amy C. Palin, Hiroyuki Kondo, Hidetaka Kosako, Yousuke Takahama","ThymE: T cell and thymus biology","ThymE: T cell and thymus biology","2019-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Activation of Wnt/β-catenin signaling in thymic epithelial progenitors","Activation of Wnt/β-catenin signaling in thymic epithelial progenitors","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, Takada Shinji","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, Takada Shinji","7th International Workshop of Kyoto T Cell Conference","7th International Workshop of Kyoto T Cell Conference","2017-03-13","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"ケモカインCCL21を発現する胎仔期の胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","ケモカインCCL21を発現する胎仔期の胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","大東 いずみ, White J. Andrea, Yang Mei-Ting, 藤森 さゆ美, Anderson Graham, 高浜 洋介","Izumi Ohigashi, White J. Andrea, Yang Mei-Ting, Sayumi Fujimori, Anderson Graham, Yousuke Takahama","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後のT細胞産生を制御する胸腺上皮細胞におけるbeta-cateninの役割","Role of beta-catenin in mouse thymic epithelial cells in the regulation of postnatal T-cell production","藤森 さゆ美","Sayumi Fujimori","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","大東 いずみ, J. Andrea White, Mei-Ting Yang, 藤森 さゆ美, Grahama Anderson, 高浜 洋介","Izumi Ohigashi, J. Andrea White, Mei-Ting Yang, Sayumi Fujimori, Grahama Anderson, Yousuke Takahama","第32回 Kyoto T Cell Conference","第32回 Kyoto T Cell Conference","2023-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後マウスのT細胞産生には，胸腺上皮細胞におけるβ-catenin依存性経路の精緻な制御が必要である","Fine-tuning of beta-catenin in mouse thymic epithelial cells is required for postnatal T-cell development","藤森 さゆ美, 大東 いずみ, 高浜 洋介, 高田 慎治","Sayumi Fujimori, Izumi Ohigashi, Yousuke Takahama, 高田 慎治","第45回日本分子生物学会年会","第45回日本分子生物学会年会","2022-11-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","ケモカインCCL21を発現する胸腺髄質上皮細胞は自己抗原発現髄質上皮細胞への分化活性を有する","大東 いずみ, White J Andrea, Yang Mei-Ting, 藤森 さゆ美, 高浜 洋介","Izumi Ohigashi, White J Andrea, Yang Mei-Ting, Sayumi Fujimori, Yousuke Takahama","第32回Kyoto T Cell Conference(KTCC)","第32回Kyoto T Cell Conference(KTCC)","2022-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"出生後T細胞の産生における胸腺上皮細胞のβ-cateninの役割","出生後T細胞の産生における胸腺上皮細胞のβ-cateninの役割","藤森 さゆ美, 高浜 洋介, 高田 慎治, 大東 いずみ","Sayumi Fujimori, Yousuke Takahama, 高田 慎治, Izumi Ohigashi","第31回Kyoto T Cell Conference(KTCC)","第31回Kyoto T Cell Conference(KTCC)","2022-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス胸腺上皮細胞の分化にはβ-catenin依存性経路の精緻な制御が必要である","Fine-tuning of the β-catenin-dependent signaling in mouse thymic epithelial cells is required for thymic development","藤森 さゆ美, 大東 いずみ, 高浜 洋介, 高田 慎治","Sayumi Fujimori, Izumi Ohigashi, Yousuke Takahama, 高田 慎治","第42回日本分子生物学会年会","第42回日本分子生物学会年会","2019-12-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Enforced activation of β-catenin signaling in mouse thymic epithelial cells induces thymic dysplasia","Enforced activation of β-catenin signaling in mouse thymic epithelial cells induces thymic dysplasia","Sayumi Fujimori, Izumi Ohigashi, Takada Shinji, Yousuke Takahama","Sayumi Fujimori, Izumi Ohigashi, Takada Shinji, Yousuke Takahama","The 41st Annual Meeting of the Molecular Biology Society of Japan","The 41st Annual Meeting of the Molecular Biology Society of Japan","2018-11-28","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"マウス胸腺皮質上皮細胞亜集団におけるWnt/β-cateninシグナル経路の活性化","マウス胸腺皮質上皮細胞亜集団におけるWnt/β-cateninシグナル経路の活性化","藤森 さゆ美, 大東 いずみ, 竹本 龍也, 高田 慎治, 高浜 洋介","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, 高田 慎治, Yousuke Takahama","第40回日本分子生物学会年会","第40回日本分子生物学会年会","2017-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス胸腺上皮細胞におけるWnt/β-cateninシグナル経路の時空間的活性化","マウス胸腺上皮細胞におけるWnt/β-cateninシグナル経路の時空間的活性化","藤森 さゆ美, 大東 いずみ, 竹本 龍也, 高浜 洋介, 高田 慎治","Sayumi Fujimori, Izumi Ohigashi, Tatsuya Takemoto, Yousuke Takahama, 高田 慎治","第39回日本分子生物学会年会","第39回日本分子生物学会年会","2016-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Fine-tuning of β-catenin expression level in thymic epithelial cells is required for thymic development","Fine-tuning of β-catenin expression level in thymic epithelial cells is required for thymic development","藤森 さゆ美","Sayumi Fujimori","Wnt研究会","Wnt研究会","2021-01-14","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"胸腺上皮細胞特異的なWnt/β-cateninシグナル経路活性制御の影響","胸腺上皮細胞特異的なWnt/β-cateninシグナル経路活性制御の影響","藤森 さゆ美, 大東 いずみ, 高田 慎治, 高浜 洋介","Sayumi Fujimori, Izumi Ohigashi, 高田 慎治, Yousuke Takahama","第18回 四国免疫フォーラム","第18回 四国免疫フォーラム","2019-06-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
