! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","13","9","7","9","10","10","10","11","11","11","0","0","0","0","0","0","0","101"
"教員数@基準日","0","0","11","9","7","9","10","10","10","11","11","11","0","0","0","0","0","0","0","99"
"教員年","0.000","0.000","12.500","9.000","7.000","9.000","10.000","10.000","10.000","11.000","11.000","11.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","100.500"
"著作.著書",,,"2","0","2","1","0","3","2","2","0","2",,,,,,,,"14"
"著作.著書(欧文)",,,"1","0","0","1","0","1","0","2","0","2",,,,,,,,"7"
"著作.学術論文 (審査論文)",,,"6","13","11","16","15","10","9","10","9","10",,,,,,,,"109"
"著作.学術論文 (審査論文)(欧文)",,,"5","8","8","14","11","10","9","7","9","10",,,,,,,,"91"
"著作.学術論文 (紀要その他)",,,"1","2","4","1","0","0","0","0","0","0",,,,,,,,"8"
"著作.学術論文 (紀要その他)(欧文)",,,"1","0","1","0","0","0","0","0","0","0",,,,,,,,"2"
"著作.学術レター",,,"6","1","3","5","5","4","1","4","2","1",,,,,,,,"32"
"著作.学術レター(欧文)",,,"5","1","3","5","5","4","1","4","2","1",,,,,,,,"31"
"著作.総説・解説",,,"3","1","1","1","0","0","2","1","1","1",,,,,,,,"11"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,"45","49","87","77","76","84","73","63","55","69",,,,,,,,"678"
"著作.国際会議(欧文)",,,"45","49","87","77","76","84","73","63","55","69",,,,,,,,"678"
"著作.国内講演発表",,,"61","59","49","57","70","76","69","84","86","69",,,,,,,,"680"
"著作.国内講演発表(欧文)",,,"17","23","19","19","19","17","17","15","17","15",,,,,,,,"178"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"16","36","25","25","51","48","35","44","64","56",,,,,,,,"400"
"著作.その他・研究会(欧文)",,,"8","24","13","14","20","28","16","23","52","38",,,,,,,,"236"
"著作.報告書",,,"1","2","1","1","1","0","0","0","0","0",,,,,,,,"6"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"141","163","183","184","218","225","191","208","217","208",,,,,,,,"1,938"
"著作.合計(欧文)",,,"82","105","131","130","131","144","116","114","135","135",,,,,,,,"1,223"
"特許.特許",,,"3","0","0","0","0","1","1","3","0","0",,,,,,,,"8"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"3","0","0","0","0","1","1","3","0","0",,,,,,,,"8"
"賞.教育",,,"0","0","0","2","0","0","0","1","1","1",,,,,,,,"5"
"賞.研究",,,"0","1","1","1","0","3","6","1","5","3",,,,,,,,"21"
"賞.社会貢献",,,"0","1","1","0","0","1","1","2","0","0",,,,,,,,"6"
"賞.合計",,,"0","2","2","3","0","4","7","4","6","4",,,,,,,,"32"
"社会活動.社会活動",,,"1","2","0","0","1","2","2","2","2","1",,,,,,,,"13"
"社会活動.合計",,,"1","2","0","0","1","2","2","2","2","1",,,,,,,,"13"
"社会連携.社会連携",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,"1"
"社会連携.合計",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,"1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","13","9","7","9","10","10","10","11","11","11","0","0","0","0","0","0","0","101"
"教員数@基準日","0","0","11","9","7","9","10","10","10","11","11","11","0","0","0","0","0","0","0","99"
"教員年","0.000","0.000","12.500","9.000","7.000","9.000","10.000","10.000","10.000","11.000","11.000","11.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","100.500"
"著作.著書",,,"2","0","2","1","0","3","1","2","0","2",,,,,,,,"13"
"著作.著書(欧文)",,,"1","0","0","1","0","1","0","2","0","2",,,,,,,,"7"
"著作.学術論文 (審査論文)",,,"5","8","10","14","12","10","9","9","9","10",,,,,,,,"96"
"著作.学術論文 (審査論文)(欧文)",,,"5","6","8","13","10","10","9","7","9","10",,,,,,,,"87"
"著作.学術論文 (紀要その他)",,,"0","1","3","1","0","0","0","0","0","0",,,,,,,,"5"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター",,,"4","1","3","5","5","4","1","4","2","1",,,,,,,,"30"
"著作.学術レター(欧文)",,,"4","1","3","5","5","4","1","4","2","1",,,,,,,,"30"
"著作.総説・解説",,,"3","0","1","1","0","0","2","1","1","1",,,,,,,,"10"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,"41","46","84","61","65","71","61","63","55","69",,,,,,,,"616"
"著作.国際会議(欧文)",,,"41","46","84","61","65","71","61","63","55","69",,,,,,,,"616"
"著作.国内講演発表",,,"61","58","49","54","68","75","67","84","86","69",,,,,,,,"671"
"著作.国内講演発表(欧文)",,,"17","23","19","19","19","17","17","15","17","15",,,,,,,,"178"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"16","36","22","21","51","48","35","44","64","56",,,,,,,,"393"
"著作.その他・研究会(欧文)",,,"8","24","13","14","20","28","16","23","52","38",,,,,,,,"236"
"著作.報告書",,,"0","1","0","1","1","0","0","0","0","0",,,,,,,,"3"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"132","151","174","159","202","211","176","207","217","208",,,,,,,,"1,837"
"著作.合計(欧文)",,,"76","100","127","113","119","131","104","114","135","135",,,,,,,,"1,154"
"特許.特許",,,"3","0","0","0","0","1","1","3","0","0",,,,,,,,"8"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"3","0","0","0","0","1","1","3","0","0",,,,,,,,"8"
"賞.教育",,,"0","0","0","2","0","0","0","1","1","1",,,,,,,,"5"
"賞.研究",,,"0","1","1","1","0","3","5","1","5","3",,,,,,,,"20"
"賞.社会貢献",,,"0","1","1","0","0","1","1","2","0","0",,,,,,,,"6"
"賞.合計",,,"0","2","2","3","0","4","6","4","6","4",,,,,,,,"31"
"社会活動.社会活動",,,"1","2","0","0","1","2","2","2","2","1",,,,,,,,"13"
"社会活動.合計",,,"1","2","0","0","1","2","2","2","2","1",,,,,,,,"13"
"社会連携.社会連携",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,"1"
"社会連携.合計",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,"1"
