"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","9","8","4","4","4","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","37"
"教員数@基準日","9","7","4","4","4","4","4","0","0","0","0","0","0","0","0","0","0","0","0","0","36"
"教員年","9.000","7.583","4.000","4.000","4.000","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","36.583"
"著作.著書","0","1","0","0","1","0","0",,,,,,,,,,,,,,"2"
"著作.著書(欧文)","0","1","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.学術論文 (審査論文)","14","15","14","5","14","5","9",,,,,,,,,,,,,,"76"
"著作.学術論文 (審査論文)(欧文)","14","15","14","5","14","4","9",,,,,,,,,,,,,,"75"
"著作.学術論文 (紀要その他)","0","1","0","0","0","0","1",,,,,,,,,,,,,,"2"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","1",,,,,,,,,,,,,,"1"
"著作.学術レター","1","0","2","0","0","0","0",,,,,,,,,,,,,,"3"
"著作.学術レター(欧文)","1","0","2","0","0","0","0",,,,,,,,,,,,,,"3"
"著作.総説・解説","1","2","0","0","0","0","1",,,,,,,,,,,,,,"4"
"著作.総説・解説(欧文)","0","2","0","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.国際会議","4","28","10","6","6","12","18",,,,,,,,,,,,,,"84"
"著作.国際会議(欧文)","4","28","6","6","6","12","18",,,,,,,,,,,,,,"80"
"著作.国内講演発表","49","44","30","34","41","40","40",,,,,,,,,,,,,,"278"
"著作.国内講演発表(欧文)","0","0","0","2","0","0","0",,,,,,,,,,,,,,"2"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","4","1","3","3","4","1","3",,,,,,,,,,,,,,"19"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","1","1",,,,,,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","73","92","59","48","66","59","73",,,,,,,,,,,,,,"470"
"著作.合計(欧文)","19","46","22","13","20","16","28",,,,,,,,,,,,,,"164"
"特許.特許","2","1","3","0","1","1","3",,,,,,,,,,,,,,"11"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","2","1","3","0","1","1","3",,,,,,,,,,,,,,"11"
"賞.教育","0","0","0","0","1","0","0",,,,,,,,,,,,,,"1"
"賞.研究","1","3","1","1","2","0","2",,,,,,,,,,,,,,"10"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","3","1","1","3","0","2",,,,,,,,,,,,,,"11"
"社会活動.社会活動","0","0","1","1","1","1","1",,,,,,,,,,,,,,"5"
"社会活動.合計","0","0","1","1","1","1","1",,,,,,,,,,,,,,"5"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
