"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","2","2","2","2","2","2","2","2","2","2","0","0","0","0","0","0","0","0","22"
"教員数@基準日","2","2","2","2","2","2","2","2","2","2","2","0","0","0","0","0","0","0","0","22"
"教員年","2.000","2.000","2.000","2.000","2.000","2.000","2.000","2.000","2.000","2.000","2.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","22.000"
"著作.著書","0","1","0","0","1","0","4","7","1","3","1",,,,,,,,,"18"
"著作.著書(欧文)","0","0","0","0","1","0","0","1","1","0","0",,,,,,,,,"3"
"著作.学術論文 (審査論文)","7","7","2","8","5","9","4","15","13","12","11",,,,,,,,,"93"
"著作.学術論文 (審査論文)(欧文)","5","6","1","6","5","7","4","14","10","9","9",,,,,,,,,"76"
"著作.学術論文 (紀要その他)","0","1","0","2","0","1","4","3","0","3","2",,,,,,,,,"16"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","1","2","3","0","3","2",,,,,,,,,"11"
"著作.学術レター","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.総説・解説","4","6","4","2","3","3","6","1","5","5","7",,,,,,,,,"46"
"著作.総説・解説(欧文)","0","0","0","0","0","1","1","0","0","0","1",,,,,,,,,"3"
"著作.国際会議","2","6","3","1","2","3","10","10","6","7","11",,,,,,,,,"61"
"著作.国際会議(欧文)","2","6","3","1","2","3","9","10","6","7","9",,,,,,,,,"58"
"著作.国内講演発表","16","10","13","22","19","22","79","76","65","47","61",,,,,,,,,"430"
"著作.国内講演発表(欧文)","0","1","0","0","0","0","0","2","0","1","0",,,,,,,,,"4"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会","0","0","2","0","0","0","2","4","3","26","2",,,,,,,,,"39"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計","29","31","24","35","30","38","109","116","93","104","95",,,,,,,,,"704"
"著作.合計(欧文)","7","13","4","7","8","12","16","30","17","21","21",,,,,,,,,"156"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.研究","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1"
"社会活動.社会活動","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,"1"
"社会活動.合計","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,"1"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
