! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","15","15","14","15","15","15","14","0","0","0","0","0","0","0","103"
"教員数@基準日","0","0","0","0","0","15","15","14","15","15","15","14","0","0","0","0","0","0","0","103"
"教員年","0.000","0.000","0.000","0.000","0.000","15.000","15.000","13.000","15.000","15.000","15.000","14.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","102.000"
"著作.著書",,,,,,"6","3","0","3","5","4","6",,,,,,,,"27"
"著作.著書(欧文)",,,,,,"2","0","0","1","1","0","1",,,,,,,,"5"
"著作.学術論文 (審査論文)",,,,,,"7","6","7","5","6","9","10",,,,,,,,"50"
"著作.学術論文 (審査論文)(欧文)",,,,,,"5","4","4","4","4","6","6",,,,,,,,"33"
"著作.学術論文 (紀要その他)",,,,,,"13","12","5","9","12","9","8",,,,,,,,"68"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"0","0","1","1","1","0","1",,,,,,,,"4"
"著作.学術レター",,,,,,"1","0","0","1","0","2","1",,,,,,,,"5"
"著作.学術レター(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.総説・解説",,,,,,"16","12","13","16","11","16","12",,,,,,,,"96"
"著作.総説・解説(欧文)",,,,,,"0","0","0","0","0","1","0",,,,,,,,"1"
"著作.国際会議",,,,,,"2","2","10","7","5","6","4",,,,,,,,"36"
"著作.国際会議(欧文)",,,,,,"1","2","10","7","5","6","4",,,,,,,,"35"
"著作.国内講演発表",,,,,,"3","4","6","6","8","13","8",,,,,,,,"48"
"著作.国内講演発表(欧文)",,,,,,"0","0","2","2","0","0","2",,,,,,,,"6"
"著作.作品等",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,,,,"1","0","0","3","12","1","1",,,,,,,,"18"
"著作.その他・研究会(欧文)",,,,,,"0","0","0","1","0","0","1",,,,,,,,"2"
"著作.報告書",,,,,,"0","0","0","1","1","0","0",,,,,,,,"2"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"49","39","41","51","60","60","50",,,,,,,,"350"
"著作.合計(欧文)",,,,,,"9","6","17","16","11","13","15",,,,,,,,"87"
"特許.特許",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,,,,"0","2","3","2","1","4","2",,,,,,,,"14"
"賞.社会貢献",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,,,,"0","2","3","2","1","4","2",,,,,,,,"14"
"社会活動.社会活動",,,,,,"20","16","17","17","14","14","15",,,,,,,,"113"
"社会活動.合計",,,,,,"20","16","17","17","14","14","15",,,,,,,,"113"
"社会連携.社会連携",,,,,,"0","0","0","0","0","1","1",,,,,,,,"2"
"社会連携.合計",,,,,,"0","0","0","0","0","1","1",,,,,,,,"2"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","15","15","14","15","15","15","14","0","0","0","0","0","0","0","103"
"教員数@基準日","0","0","0","0","0","15","15","14","15","15","15","14","0","0","0","0","0","0","0","103"
"教員年","0.000","0.000","0.000","0.000","0.000","15.000","15.000","13.000","15.000","15.000","15.000","14.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","102.000"
"著作.著書",,,,,,"6","3","0","3","5","4","6",,,,,,,,"27"
"著作.著書(欧文)",,,,,,"2","0","0","1","1","0","1",,,,,,,,"5"
"著作.学術論文 (審査論文)",,,,,,"7","6","7","5","6","9","10",,,,,,,,"50"
"著作.学術論文 (審査論文)(欧文)",,,,,,"5","4","4","4","4","6","6",,,,,,,,"33"
"著作.学術論文 (紀要その他)",,,,,,"13","12","5","9","12","9","8",,,,,,,,"68"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"0","0","1","1","1","0","1",,,,,,,,"4"
"著作.学術レター",,,,,,"1","0","0","1","0","2","1",,,,,,,,"5"
"著作.学術レター(欧文)",,,,,,"1","0","0","0","0","0","0",,,,,,,,"1"
"著作.総説・解説",,,,,,"16","12","13","16","11","16","12",,,,,,,,"96"
"著作.総説・解説(欧文)",,,,,,"0","0","0","0","0","1","0",,,,,,,,"1"
"著作.国際会議",,,,,,"2","2","10","7","5","6","4",,,,,,,,"36"
"著作.国際会議(欧文)",,,,,,"1","2","10","7","5","6","4",,,,,,,,"35"
"著作.国内講演発表",,,,,,"3","4","6","6","8","13","8",,,,,,,,"48"
"著作.国内講演発表(欧文)",,,,,,"0","0","2","2","0","0","2",,,,,,,,"6"
"著作.作品等",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,,,,"1","0","0","3","12","1","1",,,,,,,,"18"
"著作.その他・研究会(欧文)",,,,,,"0","0","0","1","0","0","1",,,,,,,,"2"
"著作.報告書",,,,,,"0","0","0","1","1","0","0",,,,,,,,"2"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,,,,"49","39","41","51","60","60","50",,,,,,,,"350"
"著作.合計(欧文)",,,,,,"9","6","17","16","11","13","15",,,,,,,,"87"
"特許.特許",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,,,,"0","2","3","2","1","4","2",,,,,,,,"14"
"賞.社会貢献",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,,,,"0","2","3","2","1","4","2",,,,,,,,"14"
"社会活動.社会活動",,,,,,"20","16","17","17","14","14","15",,,,,,,,"113"
"社会活動.合計",,,,,,"20","16","17","17","14","14","15",,,,,,,,"113"
"社会連携.社会連携",,,,,,"0","0","0","0","0","1","1",,,,,,,,"2"
"社会連携.合計",,,,,,"0","0","0","0","0","1","1",,,,,,,,"2"
