! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","257810","666567","0","2012-10-18T07:14:17",,,"60539","研究","内蒙古草原文化保存発展基金会","2009中国第六届草原文化百家論伝『城市発展予草原文明』優秀賞",,"石田 和之","日本都市再開発事業的最近動向","20100900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","賞(研究)","257811","814159","0","2016-04-01T19:15:53",,,"60539","研究","中国合作経済学会","第3回中国合作経済高層論壇優秀論文3等賞",,"石田 和之","日本农业协同组合进行考察","20101100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","230196","881841","0","2017-12-25T05:40:24",,,"185312","研究","総合科学部","総合科学優秀賞",,"内藤 徹","Regional Agglomeration and Transfer of Pollution Technology under the presence of Transboundary Pollution","20110609",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,011","賞(研究)","257812","814158","0","2016-04-01T19:14:34",,,"60539","研究","財団法人租税資料館","第20回租税資料館賞(論文の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20111100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","賞(研究)","231501","881842","0","2017-12-25T05:40:25",,,"185312","研究","日本地域学会","日本地域学会学会賞著作賞",,"内藤 徹, 伊ヶ崎 大理, 福山 博文","空間と持続可能な環境政策の理論的研究","20111116",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","274138","719258","0","2013-12-31T10:52:01",,,"60539","研究","徳島大学","平成24年度康楽賞(教員の部)",,"石田 和之","資産保有課税における課税標準の選択:固定資産税(日本)とレイト(香港)の比較分析の視点","20130100",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","賞(研究)","258779","1032692","0","2022-03-31T05:02:25",,,"383219","研究","The 13th Delhi Sustainable Development Summit","Georgescu-Roegen Award (The Maiden Recipient, Unconventional Thinking Category)",,"眞弓 浩三","Bioeconomics","20130202",,,,"眞弓 浩三","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","エネルギー分析, 資源環境経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","277246","730167","0","2014-04-11T10:01:40",,,"240914","研究","津谷裕貴・消費者法学術実践賞選考委員会","津谷裕貴・消費者法学術実践賞",,"王 冷然","『適合性原則と私法秩序』(信山社，2010年)","20140327",,,,"王 冷然","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","民法"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","277728","881843","0","2017-12-25T05:40:25",,,"185312","研究","日本応用経済学会","日本応用経済学会学術論文賞",,"内藤 徹","Optimal privatization and environmental regulation in a differentiated mixed oligopoly","20140622",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"2,014","賞(研究)","281656","748936","0","2014-09-24T14:49:06",,,"60539","研究","日本歯科医療管理学会","第2回日本歯科医療管理学会賞優秀賞(教育・研究機関部門)",,"石田 和之","徳島県歯科医師会「歯科治療電話相談」のテキストマイニングによる分析","20140700",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","289816","765363","0","2015-02-10T16:04:10",,,"60539","研究","日本歯科医療管理学会四国支部","日本歯科医療管理学会四国支部表彰",,"石田 和之",,"20140900",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","賞(研究)","291695","1081118","0","2023-08-07T02:30:27",,,"277297","研究","日本NPO学会","第13回日本NPO学会賞優秀賞",,"小田切 康彦","小田切康彦(2014)『行政-市民間協働の効用:実証的接近』法律文化社","20150314",,,,"小田切 康彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","政策科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","304529","799645","0","2015-09-25T15:06:50",,,"60539","研究","日本地方自治研究学会","日本地方自治研究学会賞(著作部門)",,"石田 和之",,"20150919",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","賞(研究)","309710","881844","0","2017-12-25T05:40:25",,,"185312","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"内藤 徹","空間と持続可能な環境政策の理論的研究","20160128",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
