! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","228051","719232","0","2013-12-31T10:30:02",,,"60539","石田 和之","徳島県","過疎対策研究会(委員)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228052","719233","0","2013-12-31T10:30:42",,,"60539","石田 和之","徳島県","過疎対策研究会幹事会(幹事)[2007年2月〜2010年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228054","719228","0","2013-12-31T10:27:44",,,"60539","石田 和之","徳島大学生活協同組合","理事[2007年6月〜2009年5月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,009","社会活動","228063","719225","0","2013-12-31T10:25:49",,,"60539","石田 和之","徳島県","県・市町村地方分権研究会[2009年8月〜2010年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228065","719211","0","2013-12-31T10:01:27",,,"60539","石田 和之","徳島県","平成22年度西部総合県民局協働推進モデル創出事業審査委員会(審査委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228067","814279","0","2016-04-04T20:04:57",,,"60539","石田 和之","徳島県中小企業団体中央会","平成22年度職員採用選考委員会(委員)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","228069","728916","0","2014-03-29T16:22:56",,,"60539","石田 和之","藍住町","都市再生整備計画評価委員会(委員長)[2010年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,009","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,009","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,009","社会活動","211736","523776","0","2010-07-08T08:25:23",,,"186613","清水 真人","徳島弁護士会","懲戒委員会予備委員[2009年4月〜2011年3月]",,,,,,,
"2,009","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,009","社会活動","156851","594767","0","2011-06-30T07:51:56","2006-04-01",,"185312","直井 義典","徳島弁護士会","懲戒委員会予備委員[2007年4月〜2009年3月], 懲戒委員会委員[2009年4月〜]",,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,009","社会活動","203881","595910","0","2011-07-15T05:44:25",,,"185312","西村 孝史","一橋大学大学院商学研究科日本企業研究センター","フェロー[2009年12月〜2011年3月]","1","グローバルCOE 働き方の自律性とモティベーションの関係",,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","195143","595912","0","2011-07-15T05:44:25",,,"185312","西村 孝史","経済産業省委託研究(現代経営学研究所<RIAM>受託)","メンバー[2009年4月〜2010年3月]","2","産学人材育成パートナーシップ「経営・管理人材分化会」プログラム開発・実証のケース開発",,"西村 孝史","准教授",,"経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","175140","595914","0","2011-07-15T05:44:25",,,"185312","西村 孝史","株式会社 リクルートワークス研究所","客員研究員[2008年6月〜2010年5月], リサーチャー(人材マネジメント調査プロジェクト), 雑誌『Works』 96号監修[2009年10月], 委託分析(ワーキングパーソン調査2006データ分析)","3",,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","191220","595915","0","2011-07-15T05:44:25",,,"185312","西村 孝史","独立行政法人 高齢・障害者雇用支援機構","「平成21年度 首都圏近郊におけるエイジフリー社会に向けた雇用・社会活動に関する調査研究会」委員[2009年5月〜2010年3月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","194603","595916","0","2011-07-15T05:44:25",,,"185312","西村 孝史","徳島市","徳島市行財政健全化市民会議委員[2009年8月〜2010年3月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,009","社会活動","204225","595917","0","2011-07-15T05:44:25",,,"185312","西村 孝史","あわぎん経営塾","講師[2010年1月]",,,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","228050","719222","0","2013-12-31T10:13:22",,,"60539","石田 和之","徳島市","行政評価委員会(委員)[2010年10月〜2013年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,010","社会活動","228060","719226","0","2013-12-31T10:26:19",,,"60539","石田 和之","とくしま環境県民会議カーボンオフセット推進検討会議","副委員長[2011年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,010","社会活動","228064","728911","0","2014-03-29T16:17:43",,,"60539","石田 和之","鳴門市","事業仕分け委員会(委員)[2010年5月〜2011年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","228066","728912","0","2014-03-29T16:18:26",,,"60539","石田 和之","東みよし町","行政改革推進委員会(委員長)[2010年8月〜2012年7月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","238911","719221","0","2013-12-31T10:12:13",,,"60539","石田 和之","徳島県地球温暖化防止活動推進センター","副センター長[2011年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,010","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,010","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,010","社会活動","211736","523776","0","2010-07-08T08:25:23",,,"186613","清水 真人","徳島弁護士会","懲戒委員会予備委員[2009年4月〜2011年3月]",,,,,,,
"2,010","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,010","社会活動","283731","744006","0","2014-08-21T04:48:28",,,"82394","趙 彤","徳島県景気動向研究会","メンバー[2010年9月〜2012年12月]",,,,"趙 彤","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","マクロ経済学マクロ経済学金融ミクロデータ分析"
"2,010","社会活動","156851","594767","0","2011-06-30T07:51:56","2006-04-01",,"185312","直井 義典","徳島弁護士会","懲戒委員会予備委員[2007年4月〜2009年3月], 懲戒委員会委員[2009年4月〜]",,,,"直井 義典","講師","総合科学部.人間社会学科.社会科学講座","民法"
"2,010","社会活動","203881","595910","0","2011-07-15T05:44:25",,,"185312","西村 孝史","一橋大学大学院商学研究科日本企業研究センター","フェロー[2009年12月〜2011年3月]","1","グローバルCOE 働き方の自律性とモティベーションの関係",,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,010","社会活動","208618","595913","0","2011-07-15T05:44:25",,,"185312","西村 孝史","コーチング研究所LLP","特別研究員[2010年6月〜2011年5月]","2",,,"西村 孝史","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"2,010","社会活動","175140","595914","0","2011-07-15T05:44:25",,,"185312","西村 孝史","株式会社 リクルートワークス研究所","客員研究員[2008年6月〜2010年5月], リサーチャー(人材マネジメント調査プロジェクト), 雑誌『Works』 96号監修[2009年10月], 委託分析(ワーキングパーソン調査2006データ分析)","3",,,"西村 孝史","准教授","総合科学部.人間社会学科.社会科学講座","経営組織論, 人材マネジメント, 社会関係資本(ソーシャル・キャピタル)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","228050","719222","0","2013-12-31T10:13:22",,,"60539","石田 和之","徳島市","行政評価委員会(委員)[2010年10月〜2013年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,011","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,011","社会活動","228066","728912","0","2014-03-29T16:18:26",,,"60539","石田 和之","東みよし町","行政改革推進委員会(委員長)[2010年8月〜2012年7月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238912","719220","0","2013-12-31T10:11:13",,,"60539","石田 和之","徳島県","物品等調達検討委員会(委員)[2011年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238913","728914","0","2014-03-29T16:21:28",,,"60539","石田 和之","北島町","政治倫理審査会(委員)[2011年5月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238914","728915","0","2014-03-29T16:21:57",,,"60539","石田 和之","鳴門市","行政評価外部評価委員会(委員)[2011年6月〜2012年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","238915","719217","0","2013-12-31T10:08:39",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(副会長)[2011年10月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","274133","814156","0","2016-04-01T19:11:49",,,"60539","石田 和之","徳島カーボン・オフセット推進協議会","会長[2012年1月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","274134","728921","0","2014-03-29T16:26:39",,,"60539","石田 和之","東みよし町","都市再生整備計画評価委員会(委員長)[2011年11月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","274135","719249","0","2013-12-31T10:43:38",,,"60539","石田 和之","徳島県","にし阿波の地域づくり協働事業委託候補者選定委員会(委員長)[2011年10月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,011","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,011","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,011","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,011","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,011","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"2,011","社会活動","283731","744006","0","2014-08-21T04:48:28",,,"82394","趙 彤","徳島県景気動向研究会","メンバー[2010年9月〜2012年12月]",,,,"趙 彤","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","マクロ経済学マクロ経済学金融ミクロデータ分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","228050","719222","0","2013-12-31T10:13:22",,,"60539","石田 和之","徳島市","行政評価委員会(委員)[2010年10月〜2013年]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,012","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,012","社会活動","228066","728912","0","2014-03-29T16:18:26",,,"60539","石田 和之","東みよし町","行政改革推進委員会(委員長)[2010年8月〜2012年7月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","238913","728914","0","2014-03-29T16:21:28",,,"60539","石田 和之","北島町","政治倫理審査会(委員)[2011年5月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","238915","719217","0","2013-12-31T10:08:39",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(副会長)[2011年10月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","274128","728918","0","2014-03-29T16:24:11",,,"60539","石田 和之","石井町","事務事業外部評価委員会(委員)[2012年12月〜2013年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","274129","728919","0","2014-03-29T16:25:02",,,"60539","石田 和之","美波町","第2次美波町総合計画審議会(会長)[2012年10月〜2013年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","274130","728920","0","2014-03-29T16:25:57",,,"60539","石田 和之","三好市","行財政改革推進委員会(委員長)[2013年1月〜2014年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","274131","719245","0","2013-12-31T10:40:32",,,"60539","石田 和之","徳島県","新過疎対策戦略調整部会(部会長)[2012年6月〜2013年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","274132","719246","0","2013-12-31T10:41:07",,,"60539","石田 和之","徳島県","新過疎対策戦略会議(委員)[2012年6月〜2013年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,012","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,012","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,012","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,012","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,012","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"2,012","社会活動","283731","744006","0","2014-08-21T04:48:28",,,"82394","趙 彤","徳島県景気動向研究会","メンバー[2010年9月〜2012年12月]",,,,"趙 彤","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","マクロ経済学マクロ経済学金融ミクロデータ分析"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,013","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,013","社会活動","238913","728914","0","2014-03-29T16:21:28",,,"60539","石田 和之","北島町","政治倫理審査会(委員)[2011年5月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,013","社会活動","238915","719217","0","2013-12-31T10:08:39",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(副会長)[2011年10月〜2013年4月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,013","社会活動","240009","847794","0","2017-02-19T19:26:56",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(会長)[2013年4月〜2017年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,013","社会活動","274126","719240","0","2013-12-31T10:35:41",,,"60539","石田 和之","徳島県","財政問題小委員会(委員)[2013年9月〜2014年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,013","社会活動","274127","728917","0","2014-03-29T16:23:32",,,"60539","石田 和之","那賀町","特定地域再生協議会(委員長)[2013年5月〜2014年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,013","社会活動","274130","728920","0","2014-03-29T16:25:57",,,"60539","石田 和之","三好市","行財政改革推進委員会(委員長)[2013年1月〜2014年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,013","社会活動","287835","754034","0","2014-11-05T06:38:05",,,"60539","石田 和之","徳島県","国民健康保険研究会(オブザーバー)[2013年9月〜2015年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,013","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,013","社会活動","211735","716890","0","2013-11-24T00:47:23",,,"186613","清水 真人","日本ティーボール協会","評議員[2008年10月〜2014年3月]",,,,,,,
"2,013","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,013","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,013","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,014","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,014","社会活動","240009","847794","0","2017-02-19T19:26:56",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(会長)[2013年4月〜2017年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","社会活動","287835","754034","0","2014-11-05T06:38:05",,,"60539","石田 和之","徳島県","国民健康保険研究会(オブザーバー)[2013年9月〜2015年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","社会活動","287836","754038","0","2014-11-05T06:40:33",,,"60539","石田 和之","徳島県","財政戦略会議(委員)[2014年5月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","社会活動","287837","754037","0","2014-11-05T06:39:53",,,"60539","石田 和之","鳴門市","行財政懇話会(委員)[2014年6月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","社会活動","289814","765361","0","2015-02-10T15:54:44",,,"60539","石田 和之","徳島県","県有林化等推進基金専門委員会(委員)[2015年1月〜2019年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,014","社会活動","289815","765362","0","2015-02-10T15:58:26",,,"60539","石田 和之","鳴門市","指定管理候補選定委員会(委員長)[〜]",,,,,,,
"2,014","社会活動","278200","791444","0","2015-08-26T03:04:16",,,"277297","小田切 康彦","京都府地域力再生アドバイザー","[2008年10月〜2014年10月]",,,,,,,
"2,014","社会活動","300934","791445","0","2015-08-26T03:04:56",,,"277297","小田切 康彦","京都府プロボノ・ワーカー","[2014年10月]",,,,"小田切 康彦","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","政策科学"
"2,014","社会活動","227245","924596","0","2018-09-06T01:51:59",,,"186613","清水 真人","徳島弁護士会","懲戒委員会委員[2011年4月〜]",,,,"清水 真人","准教授","総合科学部.社会創生学科.公共政策コース","法学法学"
"2,014","社会活動","252180","900025","0","2018-04-24T03:29:38",,,"186613","清水 真人","徳島大学生活協同組合","理事[2009年4月〜2017年5月]",,,,,,,
"2,014","社会活動","242963","623757","0","2011-12-08T01:46:36",,,"240913","玉 真之介","青森市史編集委員会近現代部会","執筆編集委員[1996年10月〜]",,,,,,,
"2,014","社会活動","278060","881862","0","2017-12-25T05:51:43",,,"185312","内藤 徹","公正取引委員会","独占禁止政策協力委員[2014年4月]",,,,"内藤 徹","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","ミクロ経済学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","228058","847795","0","2017-02-19T19:27:53",,,"60539","石田 和之","徳島県","南部地域政策総合会議計画推進評価部会(部会長)[2007年〜2017年3月]",,,,"石田 和之","助教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,015","社会活動","228061","847796","0","2017-02-19T19:28:26",,,"60539","石田 和之","徳島県","西部地域政策総合会議計画推進評価部会(部会長)[2008年〜2017年3月]",,,,"石田 和之","准教授","総合科学部.人間社会学科.社会科学講座","財政学"
"2,015","社会活動","240009","847794","0","2017-02-19T19:26:56",,,"60539","石田 和之","徳島県","県政運営評価戦略会議(会長)[2013年4月〜2017年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","287836","754038","0","2014-11-05T06:40:33",,,"60539","石田 和之","徳島県","財政戦略会議(委員)[2014年5月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","287837","754037","0","2014-11-05T06:39:53",,,"60539","石田 和之","鳴門市","行財政懇話会(委員)[2014年6月〜2016年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
"2,015","社会活動","289814","765361","0","2015-02-10T15:54:44",,,"60539","石田 和之","徳島県","県有林化等推進基金専門委員会(委員)[2015年1月〜2019年3月]",,,,"石田 和之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.公共政策科学分野","財政学"
