! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","87095","652459","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県医師会メンタルヘルス対策班","副班長[2008年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89628","652460","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県社会福祉審議会","委員[1998年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89629","652461","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県児童相談所審査部会","会長[2001年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89631","652462","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県子どもの健康を守る地域専門家総合連携事業協議会","委員[2004年7月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","89632","652463","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島市不登校問題対策委員会","委員[2002年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","224480","652464","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県発達障害者支援体制整備検討委員会","委員[2006年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,008","社会活動","224482","652465","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県犯罪被害者支援連絡会","委員[1996年11月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","239213","621477","0","2011-11-09T05:06:40",,,"180298","石走 知子","徳島県母性衛生学会","幹事[2009年9月〜2011年9月]",,,,"石走 知子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.生殖補助医療学","助産学, 母性看護学, 思春期学"
"2,009","社会活動","87095","652459","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県医師会メンタルヘルス対策班","副班長[2008年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89628","652460","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県社会福祉審議会","委員[1998年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89629","652461","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県児童相談所審査部会","会長[2001年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89631","652462","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県子どもの健康を守る地域専門家総合連携事業協議会","委員[2004年7月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","89632","652463","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島市不登校問題対策委員会","委員[2002年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","224480","652464","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県発達障害者支援体制整備検討委員会","委員[2006年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,009","社会活動","224482","652465","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県犯罪被害者支援連絡会","委員[1996年11月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","239213","621477","0","2011-11-09T05:06:40",,,"180298","石走 知子","徳島県母性衛生学会","幹事[2009年9月〜2011年9月]",,,,"石走 知子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.生殖補助医療学","助産学, 母性看護学, 思春期学"
"2,010","社会活動","87095","652459","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県医師会メンタルヘルス対策班","副班長[2008年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,010","社会活動","89628","652460","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県社会福祉審議会","委員[1998年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,010","社会活動","89629","652461","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県児童相談所審査部会","会長[2001年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,010","社会活動","89631","652462","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県子どもの健康を守る地域専門家総合連携事業協議会","委員[2004年7月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,010","社会活動","89632","652463","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島市不登校問題対策委員会","委員[2002年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,010","社会活動","224480","652464","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県発達障害者支援体制整備検討委員会","委員[2006年4月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,010","社会活動","224482","652465","0","2012-08-21T06:53:38",,,"73052","二宮 恒夫","徳島県犯罪被害者支援連絡会","委員[1996年11月〜]",,,,"二宮 恒夫","教授","医学部.保健学科.看護学専攻.母性·小児看護学講座","小児保健, 小児心身医学"
"2,010","社会活動","225381","652682","0","2012-08-22T02:04:41",,,"73052","二宮 恒夫","徳島県要保護児童対策協議会","会長[2011年3月〜]",,,,"二宮 恒夫","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.子どもの保健・看護学","小児保健, 小児心身医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","239213","621477","0","2011-11-09T05:06:40",,,"180298","石走 知子","徳島県母性衛生学会","幹事[2009年9月〜2011年9月]",,,,"石走 知子","講師","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.生殖補助医療学","助産学, 母性看護学, 思春期学"
"2,011","社会活動","86041","671912","0","2012-11-27T23:10:54",,,"60166","多田 敏子","羽ノ浦町教育委員会","委員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","86044","351173","0","2007-08-04T03:59:56",,,"60166","多田 敏子","Nursing & Health Sciences","Editorial Board[1999年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","86045","529702","0","2010-08-30T10:19:11",,,"60166","多田 敏子","徳島県精神医療審査会","委員[2007年7月〜2012年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","86046","634406","0","2012-04-06T07:12:03",,,"60166","多田 敏子","労働者健康福祉機構徳島産業保健推進センター","基幹相談員[1999年4月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","141209","351175","0","2007-08-04T04:03:50",,,"60166","多田 敏子","徳島県","国民健康保険審査会委員[2006年4月〜]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","143836","644704","0","2012-07-31T05:54:42",,,"60166","多田 敏子","徳島県","徳島県訪問看護推進協議会委員[2006年6月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","161395","644690","0","2012-07-31T05:47:46",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2006年8月〜2014年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","161400","671914","0","2012-11-27T23:12:26",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2007年4月〜2012年4月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","162289","528954","0","2010-08-18T08:06:48",,,"60166","多田 敏子","徳島県精神保健福祉審議会委員","委員[2004年4月〜2011年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","175655","667045","0","2012-10-24T03:51:18",,,"60166","多田 敏子","阿南市","羽ノ浦小学校評議員[2006年4月〜2013年3月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","190909","654521","0","2012-08-29T02:42:19",,,"60166","多田 敏子","徳島県","徳島県地域医療対策協議会委員[2008年8月〜2014年8月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","190915","529701","0","2010-08-30T10:15:52",,,"60166","多田 敏子","徳島県","自殺対策連絡協議会委員[2008年4月〜2011年7月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","203572","691085","0","2013-06-15T05:59:21",,,"60166","多田 敏子","社団法人 徳島県看護協会","徳島県訪問看護推進協議会委員[2008年4月〜2014年6月]",,,,"多田 敏子","教授","医学部.保健学科.看護学専攻.地域·精神看護学講座","看護学"
"2,011","社会活動","210599","644707","0","2012-07-31T05:57:36",,,"60166","多田 敏子","徳島県","徳島県男女共同参画会議委員[2009年8月〜2014年7月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","213989","529696","0","2010-08-30T10:08:55",,,"60166","多田 敏子","社団法人 徳島県看護協会","看護職員確保有識者会議委員長[2010年4月〜2012年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","231185","595201","0","2011-07-08T04:52:29",,,"60166","多田 敏子","全国保健師長会","オブザーバー[2011年4月〜2012年3月]",,"平成23年度地域保健総合推進事業",,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
"2,011","社会活動","263313","691083","0","2013-06-15T05:52:52",,,"60166","多田 敏子","徳島県","徳島県「元気高齢者」登録・顕彰事業[2011年10月〜2014年3月]",,,,"多田 敏子","教授","大学院ヘルスバイオサイエンス研究部.保健科学部門.看護学講座.地域看護学","看護学"
