! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"1","5","3",,,,,,,,,,,,"9",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"1","1","1",,,,,,,,,,,,"3",,,,,,"0","0","0",,,,,,,,,,,,"0","20230906"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","2","2","2","2",,,,,,,,"8",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","1","0","0","0",,,,,,,,"1",,,,,,,,"0","0","1","1","0",,,,,,,,"2",,,,,,,,"0","0","0","0","0",,,,,,,,"0","20220506"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"3","4","2","3","1","4","1","2","5","5","1","1","6","2","0","0","0","40",,,"1","1","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","4",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20220525"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","22","19","39","20","26","20","30","47","35","20",,,,,,,,,,"278","2","6","11","4","1","0","3","8","6","4",,,,,,,,,,"45","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","1","0","0","0","0","0","0",,,,,,,,,,"1","4","9","19","29","31","28","24","17","16","12",,,,,,,,,,"189","1","2","0","0","0","0","0","1","1","0",,,,,,,,,,"5","20230906"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"5","3","1",,,,,,,,,,,,,,,"9",,,"1","1","0",,,,,,,,,,,,,,,"2",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0","20230906"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","12","27","25","21","15","9","12","16","9","15","8",,,,,,,,,"169","4","15","15","10","5","4","6","4","5","8","3",,,,,,,,,"79","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","1","1",,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20230906"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","17","13","23","11","12","13","15","1","3","3","4","3","5","3","1","0",,,,"127","0","0","0","0","0","0","0","0","0","0","2","3","2","0","1","0",,,,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","7","7","7","7","7","7","8","8","8","8","8","8","8","8","8","8",,,,"122","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"6","6","2","4","3","4","3","4","5","15","10","13","8","9","8","9","5","114",,,"1","3","0","0","0","0","1","0","0","6","0","3","2","1","2","3","1","23",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","1","1","1","0","0","0","0","1","0","0","0","0","0","0","0","4",,,"0","0","0","0","0","0","0","1","2","2","1","3","2","4","4","4","3","26",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240425"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","5","2","6","2","0","0",,,,,,,,,,,,,,"15","1","0","4","2","0","0",,,,,,,,,,,,,,"7","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20220505"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"1","0","0",,,,,,,,,,,,"1",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","2","0","1","0","0","0","0","1","0","0",,,,,,,,,,"4","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"1","1","0",,,,,,,,,,,,,,,"2",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","1","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"1","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","1","0","2","2","1","0","3","0","1","0","0","0","0","0","0","0",,,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"1","1","1","1","1","1","1","1","1","1","1","1","1","2","1","1","1","18",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","2","0",,,,,,,,,,,,"2",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","0","1","0",,,,,,,,"1",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"1","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","3",,,"1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","6","3","8","2","4","4","4","8","10","12",,,,,,,,,,"61","0","0","4","2","0","0","1","2","4","3",,,,,,,,,,"16"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"2","1","0",,,,,,,,,,,,,,,"3",,,"1","1","0",,,,,,,,,,,,,,,"2"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","0","2","0","3","0","0","2","1","1","2","1",,,,,,,,,"12","0","2","0","3","0","0","2","1","1","2","1",,,,,,,,,"12"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","2","3","2","1","0","0","0","0","1","0","1","1","2","0","0","0",,,,"13","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",,,,"2"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"1","2","0","0","0","0","0","0","2","2","0","3","1","1","2","4","1","19",,,"1","2","0","0","0","0","0","0","0","2","0","3","1","1","2","3","1","16"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","1","0","2","1","0","0",,,,,,,,,,,,,,"4","1","0","2","1","0","0",,,,,,,,,,,,,,"4"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","1","1","1","3","0","2","0","1","1","0",,,,,,,,,,"10","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","0","0","0","0","2","2","1","0","0","0","0","0","1","1","0","0",,,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","0","1","1","0","0","0","0","0","0","0",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","0","0","0","2","1","1","2","3","4","3",,,,,,,,,,"16","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","0","0","0","0","1","0","1","0","0","0","0",,,,,,,,,"2","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"1","1","0","1","1","0","0","0","0","0","1","4","0","0","0","0","0","9",,,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","1","1","0","0","0","0",,,,,,,,,,,,,,"2","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0","3",,,"0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","2"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","2","6","7","2","1","0","2","6","2","1",,,,,,,,,,"29","2","6","7","2","1","0","2","6","2","1",,,,,,,,,,"29"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","4","12","12","7","4","4","3","3","3","6","2",,,,,,,,,"60","4","12","12","7","4","4","3","3","3","6","2",,,,,,,,,"60"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","0","0","0","0","0","0","0","0","0","0","2","2","1","0","1","0",,,,"6","0","0","0","0","0","0","0","0","0","0","2","2","1","0","1","0",,,,"6"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","1","0","0","4","0","0","1","0","0","0","0","6",,,"0","0","0","0","0","0","1","0","0","4","0","0","1","0","0","0","0","6"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","0","0","2","1","0","0",,,,,,,,,,,,,,"3","0","0","2","1","0","0",,,,,,,,,,,,,,"3"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","2","2",,,,,,,,,,,,"4",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","2","1","0","1",,,,,,,,"4",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"1","0","0","1","0","2","0","1","3","2","0","0","4","1","0","0","0","15",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","9","4","14","9","15","9","18","25","17","4",,,,,,,,,,"124","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"1","0","0",,,,,,,,,,,,,,,"1",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","5","11","11","9","10","3","5","9","4","7","5",,,,,,,,,"79","0","1","3","0","1","0","0","0","1","0","0",,,,,,,,,"6"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","6","7","19","8","9","11","11","1","1","3","1","0","1","2","0","0",,,,"80","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"1","0","0","1","0","1","0","2","1","5","7","4","4","4","4","2","2","38",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","1","1","1","0","0","0",,,,,,,,,,,,,,"3","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","0","0",,,,,,,,,,,,"0",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60160","山野 修司","教授","博士","20040400-20090799","64.000","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作
合計
(欧文)"
"193022","石走 知子","講師","博士","20090600-20111099","29.000",,,,,,"0","1","1",,,,,,,,,,,,"2",,,,,,"0","0","0",,,,,,,,,,,,"0"
"245316","髙野 みち子","助教","修士","20120300-20159999","46.000",,,,,,,,"0","0","1","1","1",,,,,,,,"3",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"60207","竹林 桂子","講師","博士","20060400-20230399","204.000",,,"1","1","1","1","1","1","1","1","1","1","1","1","1","1","0","0","0","14",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"60166","多田 敏子","教授","博士","20040400-20140399","120.000","1","4","5","2","4","3","3","2","0","0",,,,,,,,,,"24","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"140216","富安 俊子","准教授","修士","20060400-20090399","36.000",,,"1","1","1",,,,,,,,,,,,,,,"3",,,"0","0","0",,,,,,,,,,,,,,,"0"
"10727","長篠 博文","教授","博士","20040400-20150399","132.000","2","2","2","2","0","2","1","3","1","0","0",,,,,,,,,"15","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"60173","二宮 恒夫","教授","博士","20040400-20200399","132.000","7","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"60195","葉久 真理","教授","博士","20060400-20230399","204.000",,,"1","1","1","1","1","1","1","1","1","2","1","1","1","1","1","1","1","18",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
