"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","4","4","4","4","4","4","4","4","4","4","0","0","0","0","0","0","0","0","0","40"
"教員数@基準日","4","4","4","4","4","4","4","4","4","4","0","0","0","0","0","0","0","0","0","40"
"教員年","4.000","4.000","4.000","4.000","4.000","4.000","4.000","4.000","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","40.000"
"著作.著書","0","0","0","0","0","0","2","0","1","3",,,,,,,,,,"6"
"著作.著書(欧文)","0","0","0","0","0","0","1","0","0","2",,,,,,,,,,"3"
"著作.学術論文 (審査論文)","6","10","16","18","8","13","13","5","14","15",,,,,,,,,,"118"
"著作.学術論文 (審査論文)(欧文)","6","10","11","14","6","12","9","3","7","12",,,,,,,,,,"90"
"著作.学術論文 (紀要その他)","1","2","0","0","0","0","0","2","0","2",,,,,,,,,,"7"
"著作.学術論文 (紀要その他)(欧文)","1","0","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター","0","0","0","0","0","0","1","0","1","0",,,,,,,,,,"2"
"著作.学術レター(欧文)","0","0","0","0","0","0","1","0","1","0",,,,,,,,,,"2"
"著作.総説・解説","1","0","2","2","3","3","4","8","4","3",,,,,,,,,,"30"
"著作.総説・解説(欧文)","1","0","0","0","0","0","0","1","0","0",,,,,,,,,,"2"
"著作.国際会議","1","3","3","5","2","1","6","15","4","12",,,,,,,,,,"52"
"著作.国際会議(欧文)","1","3","3","5","2","1","6","15","4","12",,,,,,,,,,"52"
"著作.国内講演発表","13","15","16","2","0","8","45","42","57","64",,,,,,,,,,"262"
"著作.国内講演発表(欧文)","0","1","2","1","0","0","2","1","5","4",,,,,,,,,,"16"
"著作.作品等","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","2","1","0","0","9","4","8","11",,,,,,,,,,"35"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","22","30","39","28","13","25","80","76","89","111",,,,,,,,,,"513"
"著作.合計(欧文)","9","14","16","20","8","13","19","20","17","30",,,,,,,,,,"166"
"特許.特許","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.研究","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会活動.社会活動","0","0","0","0","1","0","0","1","0","1",,,,,,,,,,"3"
"社会活動.合計","0","0","0","0","1","0","0","1","0","1",,,,,,,,,,"3"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
