﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"A pedunculated submucosal lesion in the stomach with inverted downgrowth","A pedunculated submucosal lesion in the stomach with inverted downgrowth","Miyamoto Yoshihiko, Naoki Muguruma, Seisuke Okamura, Okada Yasuyuki, Shinji Kitamura, Koichi Okamoto, Takahiro Goji, Yoneda Akiko, Noriko Kagawa, Tetsuji Takayama","Miyamoto Yoshihiko, Naoki Muguruma, Seisuke Okamura, Okada Yasuyuki, Shinji Kitamura, Koichi Okamoto, Takahiro Goji, Yoneda Akiko, Noriko Kagawa, Tetsuji Takayama","null","A 70-year-old man with a gastric lesion was referred to our hospital because of an unusual pedunculated lesion in the gastric body. Endoscopic ultrasound showed scattered cystic lesions within a heterogeneous area confined to the submucosal layer. Endoscopic mucosal resection was performed to obtain a precise diagnosis, as well as for removal. The lesion was histopathologically diagnosed as a heterotopic submucosal gland. We herein describe this rare type of gastric polyp and provide a literature review.","A 70-year-old man with a gastric lesion was referred to our hospital because of an unusual pedunculated lesion in the gastric body. Endoscopic ultrasound showed scattered cystic lesions within a heterogeneous area confined to the submucosal layer. Endoscopic mucosal resection was performed to obtain a precise diagnosis, as well as for removal. The lesion was histopathologically diagnosed as a heterotopic submucosal gland. We herein describe this rare type of gastric polyp and provide a literature review.","null","null","2014-08-01","Internal Medicine","Internal Medicine","Vol.53","No.15","1625","1628","eng","true","null","scientific_journal","null","null","10.2169/internalmedicine.53.2719","1349-7235","null","http://ci.nii.ac.jp/naid/130004678389/","null","null","null"
"Parkin interacts with Klokin1 for mitochondrial import and maintenance of membrane potential","Parkin interacts with Klokin1 for mitochondrial import and maintenance of membrane potential","Yukiko Kuroda, Wataru Sako, Satoshi Goto, Tomoyo Sawada, Daisuke Uchida, Yuishin Izumi, Tetsuya Takahashi, Noriko Kagawa, Masayasu Matsumoto, Mitsuru Matsumoto, Ryosuke Takahashi, Ryuji Kaji, Takao Mitsui","Yukiko Kuroda, Wataru Sako, Satoshi Goto, Tomoyo Sawada, Daisuke Uchida, Yuishin Izumi, Tetsuya Takahashi, Noriko Kagawa, Masayasu Matsumoto, Mitsuru Matsumoto, Ryosuke Takahashi, Ryuji Kaji, Takao Mitsui","null","Parkin is a multifunctional protein, including maintaining mitochondrial homeostasis. Recent evidence suggests that Parkin is recruited from the cytoplasm to damaged mitochondria with low membrane potential. We found that intracellular localization of Parkin changed with cellular growth phase. Parkin was preferentially localized in the mitochondria of cultured cells. The mitochondria with large amounts of Parkin showed preserved membrane potentials even during treatment with carbonyl cyanide m-chlorophenylhydrazone. Here we report a novel protein named Klokin 1 that transports Parkin to the mitochondria. Klokin 1 was localized to the mitochondria and enhanced mitochondrial expression of Parkin. Klokin 1 enhanced cell viability in Parkin-silenced cells. Klokin 1 expression was enhanced in the brains of Parkin-deficient mice but not in an autopsied PARK2 brain. Our findings indicate that mitochondrial Parkin prevents mitochondrial depolarization and that Klokin 1 may compensate for Parkin deficiency.","Parkin is a multifunctional protein, including maintaining mitochondrial homeostasis. Recent evidence suggests that Parkin is recruited from the cytoplasm to damaged mitochondria with low membrane potential. We found that intracellular localization of Parkin changed with cellular growth phase. Parkin was preferentially localized in the mitochondria of cultured cells. The mitochondria with large amounts of Parkin showed preserved membrane potentials even during treatment with carbonyl cyanide m-chlorophenylhydrazone. Here we report a novel protein named Klokin 1 that transports Parkin to the mitochondria. Klokin 1 was localized to the mitochondria and enhanced mitochondrial expression of Parkin. Klokin 1 enhanced cell viability in Parkin-silenced cells. Klokin 1 expression was enhanced in the brains of Parkin-deficient mice but not in an autopsied PARK2 brain. Our findings indicate that mitochondrial Parkin prevents mitochondrial depolarization and that Klokin 1 may compensate for Parkin deficiency.","null","null","2012-03-01","Human Molecular Genetics","Human Molecular Genetics","Vol.21","No.5","991","1003","eng","true","null","scientific_journal","null","null","10.1093/hmg/ddr530","1460-2083","null","null","null","null","null"
"通過障害を来たした胸部Chronic expanding hematoma の1手術例","通過障害を来たした胸部Chronic expanding hematoma の1手術例","斉藤 勢也, 仁木 俊助, 田中 隆, 川上 行奎, 香川 典子","斉藤 勢也, 仁木 俊助, 田中 隆, 川上 行奎, Noriko Kagawa","null","null","null","null","null","2012-03","日本呼吸器外科学会雑誌","The Journal of the Japanese Association for Chest Surgery","Vol.26","No.2","85","89","jpn","true","null","scientific_journal","null","null","10.2995/jacsurg.26.197","1881-4158","null","null","null","null","null"
"Images in cardiovascular medicine. Cardiac magnetic resonance imaging and 2-dimensional speckle tracking echocardiography in secondary cardiac amyloidosis.","Images in cardiovascular medicine. Cardiac magnetic resonance imaging and 2-dimensional speckle tracking echocardiography in secondary cardiac amyloidosis.","Kenya Kusunose, Hirotsugu Yamada, Takashi Iwase, Susumu Nishio, Noriko Tomita, Toshiyuki Niki, Koji Yamaguchi, Kunihiko Koshiba, Yoshio Taketani, Takeshi Soeki, Tetsuzo Wakatsuki, Masashi Akaike, Shoichiro Takao, Masafumi Harada, Noriko Kagawa, Eiji Kudo, Masataka Sata","Kenya Kusunose, Hirotsugu Yamada, Takashi Iwase, Susumu Nishio, Noriko Tomita, Toshiyuki Niki, Koji Yamaguchi, Kunihiko Koshiba, Yoshio Taketani, Takeshi Soeki, Tetsuzo Wakatsuki, Masashi Akaike, Shoichiro Takao, Masafumi Harada, Noriko Kagawa, Eiji Kudo, Masataka Sata","null","null","null","null","null","2010-05-22","Circulation Journal","Circulation Journal","Vol.74","No.7","1494","1496","eng","true","null","scientific_journal","null","null","10.1253/circj.CJ-10-0141","1347-4820","null","null","null","null","null"
"Reduction of GSTP1 expression by DNA methylation correlates with clinicopathological features in pituitary adenomas.","Reduction of GSTP1 expression by DNA methylation correlates with clinicopathological features in pituitary adenomas.","YunFeng Yuan, Zhi-Rong Qian, Toshiaki Sano, L Sylvia Asa, Shozo Yamada, Noriko Kagawa, Eiji Kudo","YunFeng Yuan, Zhi-Rong Qian, Toshiaki Sano, L Sylvia Asa, Shozo Yamada, Noriko Kagawa, Eiji Kudo","null","Pi-class glutathione-S-transferase (GSTP1) located on chromosome 11q13 encodes a phase II metabolic enzyme that detoxifies reactive electrophilic intermediates. GSTP1 plays an important role in the protecting cells from cytotoxic and carcinogenic agents and is expressed in normal tissues at variable levels in different cell types. Altered GSTP1 activity and expression have been reported in many tumors and this is largely due to GSTP1 DNA hypermethylation. The role of GSTP1 in pituitary tumorigenesis has not been investigated. In this study, we evaluated the GSTP1 expression level and GSTP1 DNA methylation status in a series of pituitary adenomas. Using immunohistochemistry, we identified expression of GSTP1 in all of the various normal hormone-producing adenohypophysial cell types. In pituitary adenomas, loss or reduced expression of GSTP1 was detected in 27 of 53 tumors (50.9%). Expression of GSTP1 was significantly lower in invasive adenomas than in noninvasive adenomas (P<0.05). Using methylation-specific polymerase chain reaction (MS-PCR), GSTP1 DNA promoter hypermethylation was detected in adenomas (38 of 53, 71.7%) but not in normal tissues. GSTP1 methylation was more frequent in grade II, III, and IV tumors (66.7, 85, and 83%, respectively) than in grade I tumors (33%, P<0.05). In addition, the frequency of GSTP1 methylation was higher in invasive tumors (85%) than in noninvasive tumors (59%; P<0.05). Methylation status correlated with significant downregulation of GSTP1 expression; the frequency of GSTP1 methylation was higher in tumors with reduced-GSTP1 expression (85%) than in tumors with normal or high GSTP1 expression (54%; P<0.05). These data indicate that GSTP1 inactivation through CpG hypermethylation is common in pituitary adenomas and may contribute to aggressive pituitary tumor behavior.","Pi-class glutathione-S-transferase (GSTP1) located on chromosome 11q13 encodes a phase II metabolic enzyme that detoxifies reactive electrophilic intermediates. GSTP1 plays an important role in the protecting cells from cytotoxic and carcinogenic agents and is expressed in normal tissues at variable levels in different cell types. Altered GSTP1 activity and expression have been reported in many tumors and this is largely due to GSTP1 DNA hypermethylation. The role of GSTP1 in pituitary tumorigenesis has not been investigated. In this study, we evaluated the GSTP1 expression level and GSTP1 DNA methylation status in a series of pituitary adenomas. Using immunohistochemistry, we identified expression of GSTP1 in all of the various normal hormone-producing adenohypophysial cell types. In pituitary adenomas, loss or reduced expression of GSTP1 was detected in 27 of 53 tumors (50.9%). Expression of GSTP1 was significantly lower in invasive adenomas than in noninvasive adenomas (P<0.05). Using methylation-specific polymerase chain reaction (MS-PCR), GSTP1 DNA promoter hypermethylation was detected in adenomas (38 of 53, 71.7%) but not in normal tissues. GSTP1 methylation was more frequent in grade II, III, and IV tumors (66.7, 85, and 83%, respectively) than in grade I tumors (33%, P<0.05). In addition, the frequency of GSTP1 methylation was higher in invasive tumors (85%) than in noninvasive tumors (59%; P<0.05). Methylation status correlated with significant downregulation of GSTP1 expression; the frequency of GSTP1 methylation was higher in tumors with reduced-GSTP1 expression (85%) than in tumors with normal or high GSTP1 expression (54%; P<0.05). These data indicate that GSTP1 inactivation through CpG hypermethylation is common in pituitary adenomas and may contribute to aggressive pituitary tumor behavior.","null","null","2008-04-18","Modern Pathology","Modern Pathology","Vol.21","No.7","856","865","eng","true","null","scientific_journal","null","null","10.1038/modpathol.2008.60","1530-0285","null","null","null","null","null"
"筋ジストロフィー心臓病理","筋ジストロフィー心臓病理","佐野 壽昭, 和田 美智子, 香川 典子","Toshiaki Sano, 和田 美智子, Noriko Kagawa","null","デュシェンヌ型筋ジストロフィーの心臓病変について述べた．","デュシェンヌ型筋ジストロフィーの心臓病変について述べた．","null","null","2005-06","神経内科","Neurological Medicine","Vol.62","No.6","547","552","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Expression of cell adhesion molecules in chordomas: an immunohistochemical study of 16 cases.","Expression of cell adhesion molecules in chordomas: an immunohistochemical study of 16 cases.","Hidehisa Horiguchi, Toshiaki Sano, Zhi-Rong Qian, Mitsuyoshi Hirokawa, Noriko Kagawa, Takehiko Yamaguchi, Takanori Hirose, Shinji Nagahiro","Hidehisa Horiguchi, Toshiaki Sano, Zhi-Rong Qian, Mitsuyoshi Hirokawa, Noriko Kagawa, Takehiko Yamaguchi, Takanori Hirose, Shinji Nagahiro","null","Chordomas are thought to be tumors originating from notochord remnants characterized histologically by cohesive cells with epithelial features and by immunohistochemical expression of epithelial markers. To investigate the expression and distribution of cell adhesion molecules in chordomas, we immunohistochemically studied the expression of representative cell adhesion molecules, E-cadherin, P-cadherin, N-cadherin, beta-catenin, CD44, ICAM-1 (CD54), NCAM (CD56), and VCAM-1 (CD106) in 16 tumors from 16 patients (skull base, n=5; cervical, n=2; sacral, n=9) and 3 cases of fetal notochord. Of 16 tumors, 12 (75.0%) expressed membranous immunoreactivity for NCAM, 10 (62.5%) for VCAM-1, 9 (56.3%) for CD44, 8 (50.0%) for N-cadherin, 6 (37.5%) for beta-catenin, 4 (25%) for ICAM-1, and 1 (6.3%) for P-cadherin. Nuclear staining for E-cadherin was recognized in 11 (68.8%) tumors, and membranous staining for E-cadherin in 3 (18.8%); none of the tumors showed both nuclear and membranous staining. Intranuclear accumulation of beta-catenin was not found in any chordoma. One fetal notochord case showed immunoreactivity for N-cadherin, E-cadherin (some cells showed staining in both cytoplasm and nuclei), CD44 and beta-catenin. These results indicate that chordomas frequently express immunoreactivity for multiple adhesion molecules including VCAM, CD44 and N-cadherin, as well as for NCAM and E-cadherin, as previously reported. These molecules may participate in producing the cellular cohesion evident in tumor morphological structure. Although the precise underlying mechanisms remain to be elucidated, the high frequency of nuclear expression of E-cadherin (11 of 16 cases) may be diagnostically useful.","Chordomas are thought to be tumors originating from notochord remnants characterized histologically by cohesive cells with epithelial features and by immunohistochemical expression of epithelial markers. To investigate the expression and distribution of cell adhesion molecules in chordomas, we immunohistochemically studied the expression of representative cell adhesion molecules, E-cadherin, P-cadherin, N-cadherin, beta-catenin, CD44, ICAM-1 (CD54), NCAM (CD56), and VCAM-1 (CD106) in 16 tumors from 16 patients (skull base, n=5; cervical, n=2; sacral, n=9) and 3 cases of fetal notochord. Of 16 tumors, 12 (75.0%) expressed membranous immunoreactivity for NCAM, 10 (62.5%) for VCAM-1, 9 (56.3%) for CD44, 8 (50.0%) for N-cadherin, 6 (37.5%) for beta-catenin, 4 (25%) for ICAM-1, and 1 (6.3%) for P-cadherin. Nuclear staining for E-cadherin was recognized in 11 (68.8%) tumors, and membranous staining for E-cadherin in 3 (18.8%); none of the tumors showed both nuclear and membranous staining. Intranuclear accumulation of beta-catenin was not found in any chordoma. One fetal notochord case showed immunoreactivity for N-cadherin, E-cadherin (some cells showed staining in both cytoplasm and nuclei), CD44 and beta-catenin. These results indicate that chordomas frequently express immunoreactivity for multiple adhesion molecules including VCAM, CD44 and N-cadherin, as well as for NCAM and E-cadherin, as previously reported. These molecules may participate in producing the cellular cohesion evident in tumor morphological structure. Although the precise underlying mechanisms remain to be elucidated, the high frequency of nuclear expression of E-cadherin (11 of 16 cases) may be diagnostically useful.","null","null","2003-11-08","Acta Neuropathologica","Acta Neuropathologica","Vol.107","No.2","91","96","eng","true","null","scientific_journal","null","null","10.1007/s00401-003-0770-6","0001-6322","null","null","null","null","null"
"Morules with optically clear nuclei in ovarian borderline endometetrioid tumor","Morules with optically clear nuclei in ovarian borderline endometetrioid tumor","Chium Chei Li, Mitsuyoshi Hirokawa, Zhi-Rong Qian, Yoshiyuki Fujii, Hiroyasu Ino, Shingo Wakatsuki, Hidehisa Horiguchi, Noriko Kagawa, Toshiaki Sano","Chium Chei Li, Mitsuyoshi Hirokawa, Zhi-Rong Qian, Yoshiyuki Fujii, Hiroyasu Ino, Shingo Wakatsuki, Hidehisa Horiguchi, Noriko Kagawa, Toshiaki Sano","null","卵巣の境界悪性腫瘍の類内膜腫瘍で，淡明な核を有し扁平上皮性桑実様細胞巣を呈するはじめての症例報告をする．47歳，閉経前の女性で，左卵巣に嚢胞性の腫瘤があり，子宮内膜に異型的過形成を認め，血清中のFSH，LH，エストラジオール，CA125の上昇があった．抽出卵巣は直径6cmで乳頭状発育をしていた．組織学的には淡明な核を有する扁平上皮性桑実様細胞巣が散見された．免疫組織化学的に淡明核はビオチンに富んでおり，腫瘍細胞，桑実様細胞巣の細胞質と核にベータカテニンの発現が認められた．淡明核は腫瘍の類内膜への分化と関係があることが示唆された．","Optically clear nuclei (OCN) have been observed in morules of some neoplasms and in some conditions unrelated to the development of the morules. We first report a case of ovarian borderline endometrioid tumor (BET) showing the morules associated with OCN. The patient was a 47-year-old premenopausal woman with a left ovarian cystic tumor, atypical endometrial hyperplasia, and elevated serum levels of FSH, LH, estradiol, and CA 125. The resected ovarian tumor measured 6 cm in diameter, and showed a papillary growth. Histologically, the ovarian tumor was consistent with BET, and the morules with OCN were scattered. Immunohistochemically, OCN were proven to be rich in biotin. An aberrant nuclear expression of beta-catenin was observed in both the tumor cells and the morular cells. Our case may suggest the possibility that the appearance of OCN with or without morules in ovarian tumors is related to endometrioid differentiation of the tumor cells, and should be recognized as a diagnostic clue of ovarian endometrioid tumors. Although female sex hormones have been reported to play a role in the occurrence of OCN, the participation of beta-catenin mutation has also been suggested.","null","null","2002-11-15","APMIS","APMIS","Vol.110","No.11","783","788","eng","true","null","scientific_journal","null","null","10.1034/j.1600-0463.2002.1101103.x","0903-4641","null","null","null","null","null"
"Spectrum of different types of hypophysitis : A clinicopathologic study of hypophysitis in 31 cases","Spectrum of different types of hypophysitis : A clinicopathologic study of hypophysitis in 31 cases","Takashi Tashiro, Toshiaki Sano, Bing Xu, Shingo Wakatsuki, Noriko Kagawa, Hiroshi Nishioka, Shozo Yamada, Kalman Kovacs","Takashi Tashiro, Toshiaki Sano, Bing Xu, Shingo Wakatsuki, Noriko Kagawa, Hiroshi Nishioka, Shozo Yamada, Kalman Kovacs","null","下垂体炎31例を臨床病理学的に，リンパ球性下垂体前葉炎19例，リンパ球性下垂体後葉炎3例，肉芽腫性下垂体炎5例，黄色肉芽腫性下垂体炎2例の4つに分類した．それぞれの下垂体炎で，下垂体にリンパ球の浸潤と種々の程度の繊維化が見られた．リンパ球性下垂体前葉炎の2例ではリンパ球形質細胞浸潤は軽度ながら，副腎皮質刺激ホルモン陽性細胞が選択的に消失していた．このことは下垂体炎における下垂体機能低下は高度な浸潤細胞によって非特異的な前葉細胞の破壊によるものと，選択的な前葉細胞の破壊によるものの少なくとも二つの機序が考えられた．","下垂体炎31例を臨床病理学的に，リンパ球性下垂体前葉炎19例，リンパ球性下垂体後葉炎3例，肉芽腫性下垂体炎5例，黄色肉芽腫性下垂体炎2例の4つに分類した．それぞれの下垂体炎で，下垂体にリンパ球の浸潤と種々の程度の繊維化が見られた．リンパ球性下垂体前葉炎の2例ではリンパ球形質細胞浸潤は軽度ながら，副腎皮質刺激ホルモン陽性細胞が選択的に消失していた．このことは下垂体炎における下垂体機能低下は高度な浸潤細胞によって非特異的な前葉細胞の破壊によるものと，選択的な前葉細胞の破壊によるものの少なくとも二つの機序が考えられた．","null","null","2002","Endocrine Pathology","Endocrine Pathology","Vol.13","No.3","183","195","eng","true","null","scientific_journal","null","null","10.1385/EP:13:3:183","1046-3976","null","null","null","null","null"
"Ducchenne型筋ジストロフィー剖検登録例の統計学的解析","Ducchenne型筋ジストロフィー剖検登録例の統計学的解析","和田 美智子, 香川 典子, 佐野 壽昭","和田 美智子, Noriko Kagawa, Toshiaki Sano","null","筋ジストロフィー剖検例登録票447例から，デュシェンヌ型筋ジストロフィー(DMD)301例を選び出し，死因，臓器所見などを検討·解析し，全身状態の経時的変化について考察した．DMDの寿命は確実に延長しており，長期生存例は主要臓器の重量正常例が多く，栄養状態や循環動態を良好に保つことが寿命の延長につながるものと考えられた．","筋ジストロフィー剖検例登録票447例から，デュシェンヌ型筋ジストロフィー(DMD)301例を選び出し，死因，臓器所見などを検討·解析し，全身状態の経時的変化について考察した．DMDの寿命は確実に延長しており，長期生存例は主要臓器の重量正常例が多く，栄養状態や循環動態を良好に保つことが寿命の延長につながるものと考えられた．","null","null","2001-05","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.54","null","453","458","jpn","true","null","scientific_journal","null","null","null","0917-4788","null","null","null","null","null"
"筋ジストロフィー剖検登録票によるデュシェンヌ型筋ジストロフィー剖検例の統計学的解析","筋ジストロフィー剖検登録票によるデュシェンヌ型筋ジストロフィー剖検例の統計学的解析","香川 典子, 山崎 真子, 大川 美樹, 和田 美智子, 森内 幹, 佐野 壽昭","Noriko Kagawa, 山崎 真子, 大川 美樹, 和田 美智子, 森内 幹, Toshiaki Sano","null","筋ジストロフィー剖検例登録票422例から，デュシェンヌ型筋ジストロフィー(以下DMD)295例を選び出し，死因，臓器所見などを検討·解析し，全身状態の経時的変化について考察した．DMD症例の平均寿命は1970年代では17.9歳であったが，1990年代後半では24.5歳になり，明らかな延長が認められた．30歳以上生存者は1985年以降の症例であった．死因は肺感染症が著減し，最近は心不全や呼吸不全が大半を占めており，寿命延長の理由として抗生物質や呼吸管理の進歩によることが推測された．主要臓器の重量は，25歳以上の生存例では重量正常例が多かった．栄養状態や循環動態を良好に保つことも，長期生存に関与していることを示唆している．","筋ジストロフィー剖検例登録票422例から，デュシェンヌ型筋ジストロフィー(以下DMD)295例を選び出し，死因，臓器所見などを検討·解析し，全身状態の経時的変化について考察した．DMD症例の平均寿命は1970年代では17.9歳であったが，1990年代後半では24.5歳になり，明らかな延長が認められた．30歳以上生存者は1985年以降の症例であった．死因は肺感染症が著減し，最近は心不全や呼吸不全が大半を占めており，寿命延長の理由として抗生物質や呼吸管理の進歩によることが推測された．主要臓器の重量は，25歳以上の生存例では重量正常例が多かった．栄養状態や循環動態を良好に保つことも，長期生存に関与していることを示唆している．","null","null","2000-12","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.10","null","161","165","jpn","true","null","scientific_journal","null","null","null","0917-4788","null","null","null","null","null"
"Duchenne型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","Duchenne型筋ジストロフィー剖検例における梗塞病変の病理組織学的検討","和田 美智子, 香川 典子, 佐野 壽昭, 足立 克仁","和田 美智子, Noriko Kagawa, Toshiaki Sano, 足立 克仁","null","Duchenne型筋ジストロフィー(DMD)剖検例の梗塞病変について一般剖検例と比較検討した．DMD44例中9例(20.4%)に1臓器以上に梗塞病変を認めた．梗塞合併DMD9例の平均年齢は20.6歳で，平均心重量は407.2±125.2gで非梗塞例の心重量255.5±115.4gと比較し有意に重量増加があった．一般剖検500例のうち54例(10.8%)に1臓器以上の梗塞病変を認めた．梗塞合併例の平均年齢は65.3で，平均心重量は353.0±91.9gであった．DMDでは若年で動脈硬化も認めないが，梗塞病変の頻度が低くないことが明らかとなった．","Duchenne型筋ジストロフィー(DMD)剖検例の梗塞病変について一般剖検例と比較検討した．DMD44例中9例(20.4%)に1臓器以上に梗塞病変を認めた．梗塞合併DMD9例の平均年齢は20.6歳で，平均心重量は407.2±125.2gで非梗塞例の心重量255.5±115.4gと比較し有意に重量増加があった．一般剖検500例のうち54例(10.8%)に1臓器以上の梗塞病変を認めた．梗塞合併例の平均年齢は65.3で，平均心重量は353.0±91.9gであった．DMDでは若年で動脈硬化も認めないが，梗塞病変の頻度が低くないことが明らかとなった．","null","null","1999-02","神経内科","Neurological Medicine","Vol.50","No.2","168","176","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"CD34 expression by Inflammatry fibroid polyp of the stomach","CD34 expression by Inflammatry fibroid polyp of the stomach","Tadashi Hasegawa, Kunihiko Seki, Peng Yang, Noriko Kagawa, Takanori Hirose, Toshiaki Sano","Tadashi Hasegawa, Kunihiko Seki, Peng Yang, Noriko Kagawa, Takanori Hirose, Toshiaki Sano","null","Inflammatory fibrinoid polyp(IFP)は比較邸珍しい非腫瘍性病変で，消化管では胃によく見られる．今回11例12個のIFPの組織学的，免疫組織化学的検討をした．病変は平均1.0cm大の大きさで，全例前庭部に発生していた．7個は粘膜と粘膜下層に存在し，4個は粘膜内に，1個は粘膜下層にのみ存在していた．組織学的に特徴的な紡錘形細胞の増殖が見られたが，それらの細胞は免疫組織化学的にはvimentinとCD34が陽性であった．さらに7個の病変では組織球マーカーが陽性で，3個では平滑筋マーカーが陽性であった．","Inflammatory fibrinoid polyp(IFP)は比較邸珍しい非腫瘍性病変で，消化管では胃によく見られる．今回11例12個のIFPの組織学的，免疫組織化学的検討をした．病変は平均1.0cm大の大きさで，全例前庭部に発生していた．7個は粘膜と粘膜下層に存在し，4個は粘膜内に，1個は粘膜下層にのみ存在していた．組織学的に特徴的な紡錘形細胞の増殖が見られたが，それらの細胞は免疫組織化学的にはvimentinとCD34が陽性であった．さらに7個の病変では組織球マーカーが陽性で，3個では平滑筋マーカーが陽性であった．","null","null","1997-03","Modern Pathology","Modern Pathology","Vol.10","No.5","451","456","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"福山型先天性筋ジストロフィーの寿命，死因および剖検所見に関する研究","福山型先天性筋ジストロフィーの寿命，死因および剖検所見に関する研究","向山 昌邦, 檜澤 一夫, 香川 典子, 高橋 桂一","向山 昌邦, 檜澤 一夫, Noriko Kagawa, 高橋 桂一","null","筋ジストロフィー病棟を持つ全国の12施設から集積された福山型筋ジストロフィー(FCMD)の24剖検例について研究した．1)FCMD症例の寿命は近年著しく延長している．2)死因では近年肺炎の割合が減少している．これらはDuchenne型症例の寿命と死因について調べた結果に類似していた．3)病理所見では①中枢神経系の奇形性病変，②骨格筋のジストロフィー病変③心筋のジストロフィー病変，および④肺炎の4つが主要な所見であった．このうち①中枢神経系の奇形性病変と②骨格筋のジストロフィー病変はFCMDの概念を形成する2大徴候であり，③心筋のジストロフィー病変と④肺炎はFCMDの2大死因に対応する病理所見である．","筋ジストロフィー病棟を持つ全国の12施設から集積された福山型筋ジストロフィー(FCMD)の24剖検例について研究した．1)FCMD症例の寿命は近年著しく延長している．2)死因では近年肺炎の割合が減少している．これらはDuchenne型症例の寿命と死因について調べた結果に類似していた．3)病理所見では①中枢神経系の奇形性病変，②骨格筋のジストロフィー病変③心筋のジストロフィー病変，および④肺炎の4つが主要な所見であった．このうち①中枢神経系の奇形性病変と②骨格筋のジストロフィー病変はFCMDの概念を形成する2大徴候であり，③心筋のジストロフィー病変と④肺炎はFCMDの2大死因に対応する病理所見である．","null","null","1993-11","臨床神経学","Clinical Neurology","Vol.33","No.11","1154","1156","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Autopsy study on the weight of the heart, liver, kidney and brain in Duchenne muscular dystrophy","Autopsy study on the weight of the heart, liver, kidney and brain in Duchenne muscular dystrophy","Tsuyoshi Moriuchi, Yoshiyuki Fujii, Noriko Kagawa, Kazuo Hizawa","Tsuyoshi Moriuchi, Yoshiyuki Fujii, Noriko Kagawa, Kazuo Hizawa","null","DMD剖検188例について主要臓器の重量と臨床経過，寿命，死因との関係について調べた．心臓はその重量から3つのグループ(萎縮，正常，肥大)に分けられ，ほぼ3/1ずつであった．萎縮心は20歳以上の例に最も多く，肥大心は15歳以下の症例に多かった．肝臓は多くの例で萎縮しており，すべての20歳以上の例で萎縮がみられた．心や肝の萎縮は骨格筋の減少と平行していた．心筋のジストロフィー変化がもう一つの心萎縮をきたす要因と思われた．また心肥大はうっ血性心不全のためと考えられた．腎萎縮はごくまれで，脳重量は多くの例で正常範囲であった．","DMD剖検188例について主要臓器の重量と臨床経過，寿命，死因との関係について調べた．心臓はその重量から3つのグループ(萎縮，正常，肥大)に分けられ，ほぼ3/1ずつであった．萎縮心は20歳以上の例に最も多く，肥大心は15歳以下の症例に多かった．肝臓は多くの例で萎縮しており，すべての20歳以上の例で萎縮がみられた．心や肝の萎縮は骨格筋の減少と平行していた．心筋のジストロフィー変化がもう一つの心萎縮をきたす要因と思われた．また心肥大はうっ血性心不全のためと考えられた．腎萎縮はごくまれで，脳重量は多くの例で正常範囲であった．","null","null","1993-06","The Tokushima Journal of Experimental Medicine","The Tokushima Journal of Experimental Medicine","Vol.38","No.1-2","5","13","eng","true","null","scientific_journal","null","null","null","0040-8875","null","null","null","null","null"
"Autopsy analysis of the muscular dystrophies","Autopsy analysis of the muscular dystrophies","Tsuyoshi Moriuchi, Noriko Kagawa, Masakuni Mukoyama, Kazuo Hizawa","Tsuyoshi Moriuchi, Noriko Kagawa, Masakuni Mukoyama, Kazuo Hizawa","null","329例の筋ジストロフィー剖検登録票をもとに，寿命，死因，心·肝·脳の病理学的所見について調べた．DMDの寿命は近年著しく延長していた．かつては肺炎による死亡が多かったが，最近では減少して心不全や呼吸不全による死亡の割合が増加していた．心筋の繊維化はDMD，BMD，LGMD，FCMD，MyDのほとんどの例で認められた．MyDでは刺激伝導系に繊維化をきたして不整脈の原因となることが多かった．アルツハイマーの神経原生変化はFCMDとMyDの数例にみられたが，脳の早熟性の老化の可能性を示唆しているのかもしれない．","329例の筋ジストロフィー剖検登録票をもとに，寿命，死因，心·肝·脳の病理学的所見について調べた．DMDの寿命は近年著しく延長していた．かつては肺炎による死亡が多かったが，最近では減少して心不全や呼吸不全による死亡の割合が増加していた．心筋の繊維化はDMD，BMD，LGMD，FCMD，MyDのほとんどの例で認められた．MyDでは刺激伝導系に繊維化をきたして不整脈の原因となることが多かった．アルツハイマーの神経原生変化はFCMDとMyDの数例にみられたが，脳の早熟性の老化の可能性を示唆しているのかもしれない．","null","null","1993-03","The Tokushima Journal of Experimental Medicine","The Tokushima Journal of Experimental Medicine","Vol.40","No.1-2","83","93","eng","true","null","scientific_journal","null","null","null","0040-8875","null","null","null","null","null"
