﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","T Hasegawa, K Seki, P Yang, Noriko Kagawa, T Hirose, Toshiaki Sano","T Hasegawa, K Seki, P Yang, Noriko Kagawa, T Hirose, Toshiaki Sano","Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","1996-10","null","null","null","eng","null","XXI international congress of the international academy of pathology and 12th world congress of academic and environmental pathology","XXI international congress of the international academy of pathology and 12th world congress of academic and environmental pathology","Budapest","Budapest","null","Inflammatory fibrinoid polyp(IFP)は比較的珍しい非腫瘍性病変で，消化管では胃によく見られる．今回11例12個のIFPの組織学的，免疫組織化学的検討をした．病変は平均1．0cm大の大きさで，前例前庭部に発生していた．7個は粘膜と粘膜下層に存在し，4個は粘膜内に，1個は粘膜下層にのみ存在していた．組織学的に特徴的な紡錘形細胞の増殖が見られたが，それらの細胞は免疫組織化学的にはvimentinとCD34が陽性であった．さらに7個の病変では組織球マーカーが陽性で，3個では平滑筋マーカーが陽性であった．","Inflammatory fibrinoid polyp(IFP)は比較的珍しい非腫瘍性病変で，消化管では胃によく見られる．今回11例12個のIFPの組織学的，免疫組織化学的検討をした．病変は平均1．0cm大の大きさで，前例前庭部に発生していた．7個は粘膜と粘膜下層に存在し，4個は粘膜内に，1個は粘膜下層にのみ存在していた．組織学的に特徴的な紡錘形細胞の増殖が見られたが，それらの細胞は免疫組織化学的にはvimentinとCD34が陽性であった．さらに7個の病変では組織球マーカーが陽性で，3個では平滑筋マーカーが陽性であった．","true","null","null","null","null","null"
"小腸腫瘍の1例","小腸腫瘍の1例","尾矢 剛志, 松本 穣, 香川 典子, 山下 理子, 小川 博久, 常山 幸一","Takeshi Oya, Minoru Matsumoto, Noriko Kagawa, Michiko Yamashita, Hirohisa Ogawa, Koichi Tsuneyama","日本病理学会中国四国支部学術集会 第130回スライドカンファレンス","日本病理学会中国四国支部学術集会 第130回スライドカンファレンス","2019-10-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腎盂に発生した肉腫様がんの一例","腎盂に発生した肉腫様がんの一例","挂江 阿子, 西川 真由, 古池 仁, 金井 麻衣, 香川 典子","Ako Kakee, Mayu Nishikawa, Jin Furuike, Mai Kanai, Noriko Kagawa","第41回徳島県臨床検査技師会","第41回徳島県臨床検査技師会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"拡張型心筋症の病理学的検討-2 ー全周性切り出しによるー","拡張型心筋症の病理学的検討-2 ー全周性切り出しによるー","古池 仁, 挂江 阿子, 西川 真由, 金井 麻衣, 香川 典子","Jin Furuike, Ako Kakee, Mayu Nishikawa, Mai Kanai, Noriko Kagawa","第41回徳島県臨床検査技師会","第41回徳島県臨床検査技師会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"拡張型心筋症の病理学的検討-1 ー介在板間の測定ー","拡張型心筋症の病理学的検討-1 ー介在板間の測定ー","西川 真由, 掛江 阿子, 古池 仁, 金井 麻衣, 香川 典子","Mayu Nishikawa, Ako Kakee, Jin Furuike, Mai Kanai, Noriko Kagawa","第41回徳島県臨床検査技師会","第41回徳島県臨床検査技師会","2017-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"a","a","香川 典子","Noriko Kagawa","徳島県","徳島県","2017-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Becker 型筋ジストロフィー症例の一例 生検と剖検における心病変の比較","Becker 型筋ジストロフィー症例の一例 生検と剖検における心病変の比較","遠藤 菜月, 大嶺 佑華, 平尾 早紀, 久米川 侑美, 香川 典子","Natsuki Endoh, Yuka Ohmine, Saki Hirao, Yumi Kumegawa, Noriko Kagawa","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2016-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"過去5年間の生検心の病理学的検討","過去5年間の生検心の病理学的検討","平尾 早紀, 遠藤 菜月, 大嶺 佑華, 久米川 侑美, 香川 典子, 米田 亜樹子, 坂東 良美","Saki Hirao, Natsuki Endoh, Yuka Ohmine, Yumi Kumegawa, Noriko Kagawa, Akiko Yoneda, Yoshimi Bando","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2016-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"剖検心の病理学的検討 ー右心を中心にー","剖検心の病理学的検討 ー右心を中心にー","大嶺 佑華, 遠藤 菜月, 平尾 早紀, 久米川 侑美, 香川 典子","Yuka Ohmine, Natsuki Endoh, Saki Hirao, Yumi Kumegawa, Noriko Kagawa","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2016-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生検心の病理学的検討 -徳島大学病院で5年間に実施された心筋生検-","生検心の病理学的検討 -徳島大学病院で5年間に実施された心筋生検-","久米川 侑美, 香川 典子, 米田 亜樹子, 坂東 良美, 八木 秀介","Yumi Kumegawa, Noriko Kagawa, Akiko Yoneda, Yoshimi Bando, Shusuke Yagi","臨床検査学教育","臨床検査学教育","2016-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生検心の病理学的検討 -徳島大学病院で5年間に実施された心筋生検ー","生検心の病理学的検討 -徳島大学病院で5年間に実施された心筋生検ー","久米川 侑美, 香川 典子, 米田 亜樹子, 坂東 良美, 八木 秀介","久米川 侑美, Noriko Kagawa, Akiko Yoneda, Yoshimi Bando, Shusuke Yagi","臨床検査学教育","臨床検査学教育","2016-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島におけるデュシェンヌ型筋ジストロフィー剖検例の検討∼剖検登録書による∼","徳島におけるデュシェンヌ型筋ジストロフィー剖検例の検討∼剖検登録書による∼","副島 志帆, 有働 仁美, 大隅 悠希, 久米川 侑美, 香川 典子","Shiho Soejima, Hitomi Udoh, Yuki Ohsumi, Yumi Kumegawa, Noriko Kagawa","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2015-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"剖検右心の病理学的検討","剖検右心の病理学的検討","有働 仁美, 大隅 悠希, 副島 志帆, 久米川 侑美, 香川 典子","有働 仁美, 大隅 悠希, 副島 志帆, 久米川 侑美, Noriko Kagawa","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2015-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生検心の病理学的検討","生検心の病理学的検討","大隅 悠希, 有働 仁美, 副島 志帆, 久米川 侑美, 香川 典子, 米田 亜樹子, 坂東 良美","大隅 悠希, 有働 仁美, 副島 志帆, 久米川 侑美, Noriko Kagawa, Akiko Yoneda, Yoshimi Bando","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2015-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Becker型筋ジストロフィー剖検心の病理組織学的検討","Becker型筋ジストロフィー剖検心の病理組織学的検討","瀧石 亜純, 松山 千紗, 香川 典子","Azumi Takiishi, Chisa Matsuyama, Noriko Kagawa","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2014-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋ジストロフィー手術心の病理学的検討 -心筋・脂肪細胞の割合ー","---","松山 千紗, 瀧石 亜純, 香川 典子, 廣田 真規, 磯村 正","Chisa Matsuyama, Azumi Takiishi, Noriko Kagawa, 廣田 真規, 磯村 正","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2014-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Creutzfeldt-Jacob病の剖検例の検討 -大脳皮質のMRI拡散強調画像と病理所見ー","Creutzfeldt-Jacob病の剖検例の検討 -大脳皮質のMRI拡散強調画像と病理所見ー","橋口 修二, 足立 克仁, 川村 和之, 有井 敬治, 三ツ井 貴夫, 乾 俊夫, 岡田 稔子, 香川 典子, 藤田 浩司, 梶 龍兒","橋口 修二, 足立 克仁, 川村 和之, 有井 敬治, Takao Mitsui, 乾 俊夫, 岡田 稔子, Noriko Kagawa, Koji Fujita, Ryuji Kaji","第55回日本神経学会学術大会","第55回日本神経学会学術大会","2014-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋ジストロフィー手術心の病理組織学的検討","筋ジストロフィー手術心の病理組織学的検討","井上 雄介, 林 智弘, 香川 典子, 廣田 真規, 磯村 正","井上 雄介, 林 智弘, Noriko Kagawa, 廣田 真規, 磯村 正","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2013-12-01","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Creutzfeldt-jacob病剖検脳の病理組織学的検討","Creutzfeldt-jacob病剖検脳の病理組織学的検討","林 智弘, 井上 雄介, 香川 典子, 橋口 修二, 足立 克仁","林 智弘, 井上 雄介, Noriko Kagawa, 橋口 修二, 足立 克仁","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2013-12-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緩徐進行性の孤発性クロイツフェルト・ヤコブ病(MM1+2型)の79歳剖検例","緩徐進行性の孤発性クロイツフェルト・ヤコブ病(MM1+2型)の79歳剖検例","橋口 修二, 川村 和之, 有井 敬治, 三ツ井 貴夫, 足立 克仁, 藤田 浩司, 梶 龍兒, 香川 典子","橋口 修二, 川村 和之, 有井 敬治, Takao Mitsui, 足立 克仁, Koji Fujita, Ryuji Kaji, Noriko Kagawa","第108回日本内科学会四国地方会","第108回日本内科学会四国地方会","2013-06-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肢帯型筋ジストロフィー(LGMD2A)の2剖検例-骨格筋，心筋について-","肢帯型筋ジストロフィー(LGMD2A)の2剖検例-骨格筋，心筋について-","長谷川 友麻, 桒原 祐子, 玉井 佑里恵, 香川 典子, 香川 聖子, 和田 美智子, 坂下 直実","長谷川 友麻, 桒原 祐子, 玉井 佑里恵, Noriko Kagawa, Seiko Kagawa, 和田 美智子, Naomi Sakashita","第36回徳島県医学検査学会","第36回徳島県医学検査学会","2012-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肢帯型筋ジストロフィー(LGMD2A)の2剖検例 -骨格筋，心筋についてー","肢帯型筋ジストロフィー(LGMD2A)の2剖検例 -骨格筋，心筋についてー","長谷川 友麻, 桒原 裕子, 玉井 佑里子, 香川 典子, 香川 聖子, 和田 美智子, 坂下 直実","長谷川 友麻, 桒原 裕子, 玉井 佑里子, Noriko Kagawa, Seiko Kagawa, 和田 美智子, Naomi Sakashita","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2012-12-09","null","null","null","jpn","null","null","null","徳島","徳島","null","null","null","false","null","null","null","null","null"
"筋強直性ジストロフィー剖検心の病理学的検討","筋強直性ジストロフィー剖検心の病理学的検討","桒原 裕子, 玉井 佑里子, 長谷川 友麻, 香川 典子, 香川 聖子, 和田 美智子","桒原 裕子, 玉井 佑里子, 長谷川 友麻, Noriko Kagawa, Seiko Kagawa, 和田 美智子","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2012-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋ジストロフィー剖検登録票の統計学的解析 ー病型別推移に関する検討ー","筋ジストロフィー剖検登録票の統計学的解析 ー病型別推移に関する検討ー","玉井 佑里子, 桒原 裕子, 長谷川 友麻, 香川 典子, 香川 聖子, 和田 美智子","玉井 佑里子, 桒原 裕子, 長谷川 友麻, Noriko Kagawa, Seiko Kagawa, 和田 美智子","徳島県臨床検査技師会誌","徳島県臨床検査技師会誌","2012-12-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋強直性ジストロフィー剖検例の検討 --- 自験例の死因について","筋強直性ジストロフィー剖検例の検討 --- 自験例の死因について","橋口 修二, 有井 敬治, 乾 俊夫, 柏木 節子, 斉藤 美穂, 足立 克仁, 川井 尚臣, 香川 典子","橋口 修二, 有井 敬治, 乾 俊夫, 柏木 節子, 斉藤 美穂, 足立 克仁, 川井 尚臣, Noriko Kagawa","日本神経学会 第53回","日本神経学会 第53回","2012-05-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"皮下および腹腔内腫瘍","皮下および腹腔内腫瘍","小川 拓也, 香川 聖子, 堀口 英久, 香川 典子, 坂下 直実","小川 拓也, Seiko Kagawa, Hidehisa Horiguchi, Noriko Kagawa, Naomi Sakashita","第107回中国·四国スライドカンファレンス","第107回中国·四国スライドカンファレンス","2012-02-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"皮下および腹腔内腫瘍","皮下および腹腔内腫瘍","小川 拓也, 香川 聖子, 堀口 英久, 香川 典子, 坂下 直実","小川 拓也, Seiko Kagawa, Hidehisa Horiguchi, Noriko Kagawa, Naomi Sakashita","第107回中国·四国スライドカンファレンス","第107回中国·四国スライドカンファレンス","2012-02-18","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"null","null","null","null","null","null","2011-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"筋強直性ジストロフィー剖検心の病理学的検討","筋強直性ジストロフィー剖検心の病理学的検討","多田 遥香, 舛森 亜弓, 佐藤 綾, 香川 典子, 香川 聖子, 坂下 直実","多田 遥香, 舛森 亜弓, 佐藤 綾, Noriko Kagawa, Seiko Kagawa, Naomi Sakashita","徳島県医学検査学会 第35回","徳島県医学検査学会 第35回","2011-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"剖検心の病理学的検討:縦断面での介在板間の測定","剖検心の病理学的検討:縦断面での介在板間の測定","舛森 亜弓, 多田 遥香, 佐藤 綾, 香川 典子, 香川 聖子, 坂下 直実","舛森 亜弓, 多田 遥香, 佐藤 綾, Noriko Kagawa, Seiko Kagawa, Naomi Sakashita","徳島県医学検査学会 第35回","徳島県医学検査学会 第35回","2011-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"剖検心の病理学的検討:心筋線維の走行に沿った切り出し方法による","剖検心の病理学的検討:心筋線維の走行に沿った切り出し方法による","佐藤 綾, 香川 典子, 香川 聖子, 和田 美智子, 坂下 直実","佐藤 綾, Noriko Kagawa, Seiko Kagawa, 和田 美智子, Naomi Sakashita","第44回中国四国医学検査学会","第44回中国四国医学検査学会","2011-11","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"M232R変異を認めた急性進行性CJDの1剖検例","M232R変異を認めた急性進行性CJDの1剖検例","橋口 修二, 渋田 佳子, 川村 和之, 三ツ井 貴夫, 香川 典子","橋口 修二, 渋田 佳子, 川村 和之, Takao Mitsui, Noriko Kagawa","第105回日本内科学会四国地方会","第105回日本内科学会四国地方会","2011-11","null","null","null","jpn","null","null","null","高松市","高松市","null","null","null","false","null","null","null","null","null"
"Creuyzfeldt-Jacob病の初発症状と脳所見","Creuyzfeldt-Jacob病の初発症状と脳所見","橋口 修二, 三ツ井 貴夫, 乾 俊夫, 足立 克仁, 香川 典子","橋口 修二, Takao Mitsui, 乾 俊夫, 足立 克仁, Noriko Kagawa","第52回日本神経学会学術大会","第52回日本神経学会学術大会","2011-05","null","null","null","jpn","null","null","null","名古屋市","名古屋市","null","null","null","false","null","null","null","null","null"
"optineurin遺伝子変異を認めた家族性筋委縮性側索硬化症(ALS)の1剖検例","optineurin遺伝子変異を認めた家族性筋委縮性側索硬化症(ALS)の1剖検例","香川 聖子, 工藤 英治, 香川 典子, 伊藤 秀文, 和泉 唯信","Seiko Kagawa, Eiji Kudo, Noriko Kagawa, 伊藤 秀文, Yuishin Izumi","日本病理学会会誌","日本病理学会会誌","2011-04-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ジストロフィのパチーにおける心筋内炎症性細胞の免疫組織化学的検討","ジストロフィのパチーにおける心筋内炎症性細胞の免疫組織化学的検討","森本 友樹, 木村 優人, 佐藤 綾, 香川 典子, 香川 聖子","森本 友樹, 木村 優人, 佐藤 綾, Noriko Kagawa, Seiko Kagawa","徳島県臨床検査技師会誌(第34回徳島県医学検査学会抄録集)","徳島県臨床検査技師会誌(第34回徳島県医学検査学会抄録集)","2010-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"剖検心の病理学的検討:心筋線維の走行に沿った切り出し方法による","剖検心の病理学的検討:心筋線維の走行に沿った切り出し方法による","木村 優人, 森本 友樹, 佐藤 綾, 香川 典子, 香川 聖子","木村 優人, 森本 友樹, 佐藤 綾, Noriko Kagawa, Seiko Kagawa","徳島県臨床検査技師会誌(第34回徳島県医学検査学会抄録集)","徳島県臨床検査技師会誌(第34回徳島県医学検査学会抄録集)","2010-12","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"筋強直性ジストロフィー剖検心の病理学的検討","筋強直性ジストロフィー剖検心の病理学的検討","香川 聖子, 香川 典子, 前田 環, 佐藤 綾, 佐野 壽昭","Seiko Kagawa, Noriko Kagawa, 前田 環, 佐藤 綾, Toshiaki Sano","日本病理学会誌","日本病理学会誌","2010-04","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"脊索腫における細胞接着因子発現の免疫組織化学的検討","脊索腫における細胞接着因子発現の免疫組織化学的検討","堀口 英久, 佐野 壽昭, 銭 志栄, 廣川 満良, 香川 典子, 山口 岳彦, 廣瀬 隆則","Hidehisa Horiguchi, Toshiaki Sano, 銭 志栄, Mitsuyoshi Hirokawa, Noriko Kagawa, 山口 岳彦, 廣瀬 隆則","日本病理学会総会 第93回","日本病理学会総会 第93回","2004-06","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","札幌","Sapporo","null","脊索腫16例について各種細胞接着因子の免疫染色を行った．それぞれの抗体に対する陽性率はNCAM12例(75.0%)，VCAM-1 10例(62.5%)，CD44 9例(56.3%)，N-cadherin 8例(50.0%)，b-catenin 6例(37.5%)ICAM-1 4例(25.0%)でいずれも細胞膜に陽性であった．またP-cadherin 14例(75.0%)に陽性で，11例(68.8%)は核内に3例(18.8%)は細胞質内に陽性であった．脊索腫では種々の細胞接着因子が発現していることが明らかになった．","脊索腫16例について各種細胞接着因子の免疫染色を行った．それぞれの抗体に対する陽性率はNCAM12例(75.0%)，VCAM-1 10例(62.5%)，CD44 9例(56.3%)，N-cadherin 8例(50.0%)，b-catenin 6例(37.5%)ICAM-1 4例(25.0%)でいずれも細胞膜に陽性であった．またP-cadherin 14例(75.0%)に陽性で，11例(68.8%)は核内に3例(18.8%)は細胞質内に陽性であった．脊索腫では種々の細胞接着因子が発現していることが明らかになった．","false","null","null","null","null","null"
"筋強直性ジストロフィー剖検例における腫瘍の合併について","筋強直性ジストロフィー剖検例における腫瘍の合併について","小野 晃代, 西口 晴美, 香川 典子, 和田 美智子, 佐野 壽昭","小野 晃代, 西口 晴美, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第28回","徳島県医学検査学会 第28回","2003-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","剖検輯報と筋ジストロフィー剖検登録に記載されたMyD剖検例における腫瘍の合併について検討した．MyD305例における悪性腫瘍の合併は40例(13．1%)で，うち甲状腺癌12例であった．良性腫瘍は45例(14．8%)で，子宮筋腫13例，大鵬線腫9例などであった．悪性腫瘍，良性腫瘍とも対照に比し頻度が高かったが，良性腫瘍では皮膚の小腫瘍などは剖検記録に記載されない可能性があり，本症と腫瘍の合併については慎重な検討が望まれる．","剖検輯報と筋ジストロフィー剖検登録に記載されたMyD剖検例における腫瘍の合併について検討した．MyD305例における悪性腫瘍の合併は40例(13．1%)で，うち甲状腺癌12例であった．良性腫瘍は45例(14．8%)で，子宮筋腫13例，大鵬線腫9例などであった．悪性腫瘍，良性腫瘍とも対照に比し頻度が高かったが，良性腫瘍では皮膚の小腫瘍などは剖検記録に記載されない可能性があり，本症と腫瘍の合併については慎重な検討が望まれる．","false","null","null","null","null","null"
"筋ジストロフィー剖検心における心筋細胞の細胞接着に関する免疫組織化学的検討(第2報)","筋ジストロフィー剖検心における心筋細胞の細胞接着に関する免疫組織化学的検討(第2報)","小野 晃代, 西口 晴美, 香川 典子, 和田 美智子, 佐野 壽昭","小野 晃代, 西口 晴美, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第28回","徳島県医学検査学会 第28回","2003-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","筋ジストロフィー剖検心でconnexin43 (Cx43)とintegrin β1(CD29)の発現を免疫組織化学的に検討した．Cx43の介在板での発現は対照と比較して，DMD/BMDでは低下し，MyDではさらに低下していた．Cx43の発現変化と心重量，不整脈，心不全との関連は明らかでなかった．CD29の発現はDMD/BMDで25例中17例で低下し，8例が対照とほぼ同様であった．MyDでは全例対照と比較して低下していた．心筋梗塞や心筋症患者の心筋細胞において，Cx43,CD29の発現が低下していることが報告されているが，筋ジストロフィーにおいても，変性萎縮した心筋細胞にCx43,CD29の発現が低下していた．","筋ジストロフィー剖検心でconnexin43 (Cx43)とintegrin β1(CD29)の発現を免疫組織化学的に検討した．Cx43の介在板での発現は対照と比較して，DMD/BMDでは低下し，MyDではさらに低下していた．Cx43の発現変化と心重量，不整脈，心不全との関連は明らかでなかった．CD29の発現はDMD/BMDで25例中17例で低下し，8例が対照とほぼ同様であった．MyDでは全例対照と比較して低下していた．心筋梗塞や心筋症患者の心筋細胞において，Cx43,CD29の発現が低下していることが報告されているが，筋ジストロフィーにおいても，変性萎縮した心筋細胞にCx43,CD29の発現が低下していた．","false","null","null","null","null","null"
"Duchenne型筋ジストロフィーの剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","Duchenne型筋ジストロフィーの剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","水上 悠, 北島 頌子, 香川 典子, 和田 美智子, 佐野 壽昭","水上 悠, 北島 頌子, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第27回","徳島県医学検査学会 第27回","2002-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","null","null","null","Duchenne型筋ジストロフィー(DMD)の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．DMDではデスミンの介在板での発現は3例は対照と同様に見られたが，5例で低下し，12例は介在板での発現は認められなかった．デスミンの細胞質での発現は対照と同様にびまん性に認められ，症例間で差はなかった．DMDでは全例で心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加し，特に心筋細胞間や繊維化巣内の血管内皮細胞が顕著に認められた．DMDでは心筋細胞のデスミンの介在板での発現が低下しており，DMDにおける刺激伝導傷害や収縮能低下の一因となりうると考えられた．","Duchenne型筋ジストロフィー(DMD)の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．DMDではデスミンの介在板での発現は3例は対照と同様に見られたが，5例で低下し，12例は介在板での発現は認められなかった．デスミンの細胞質での発現は対照と同様にびまん性に認められ，症例間で差はなかった．DMDでは全例で心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加し，特に心筋細胞間や繊維化巣内の血管内皮細胞が顕著に認められた．DMDでは心筋細胞のデスミンの介在板での発現が低下しており，DMDにおける刺激伝導傷害や収縮能低下の一因となりうると考えられた．","false","null","null","null","null","null"
"各種心疾患の剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","各種心疾患の剖検心におけるデスミン，ビメンチンの免疫組織化学的検討","北島 頌子, 水上 悠, 香川 典子, 和田 美智子, 佐野 壽昭","北島 頌子, 水上 悠, Noriko Kagawa, 和田 美智子, Toshiaki Sano","徳島県医学検査学会 第27回","徳島県医学検査学会 第27回","2002-12","null","null","null","jpn","null","徳島県医学検査学会","徳島県医学検査学会","徳島","Tokushima","null","各種心疾患の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．デスミンは対照心筋細胞では介在板と細胞質にその発現が認められたが，各種心疾患ではデスミンの介在板での発現は疾患間で差はなく，心筋細胞の変性が顕著な症例ほど低下していた．各種心疾患の細胞質におけるデスミンの発現は対照と同様に認められ，疾患間で差はなかった．各種心疾患では心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加していた．デスミンの発現を検討することは心機能を予測する上で役立つと考えられた．","各種心疾患の剖検心におけるデスミン，ビメンチンの発現を免疫組織化学的に検討した．デスミンは対照心筋細胞では介在板と細胞質にその発現が認められたが，各種心疾患ではデスミンの介在板での発現は疾患間で差はなく，心筋細胞の変性が顕著な症例ほど低下していた．各種心疾患の細胞質におけるデスミンの発現は対照と同様に認められ，疾患間で差はなかった．各種心疾患では心筋の変性や繊維化に伴い，ビメンチン陽性細胞が増加していた．デスミンの発現を検討することは心機能を予測する上で役立つと考えられた．","false","null","null","null","null","null"
"Morules with optically clear nuclei in borderline endometrioid tumor of the ovary","Morules with optically clear nuclei in borderline endometrioid tumor of the ovary","李 俊哲, Mitsuyoshi Hirokawa, 銭 志栄, Yoshiyuki Fujii, 猪野 博保, Shingo Wakatsuki, Hidehisa Horiguchi, Noriko Kagawa, Toshiaki Sano","李 俊哲, Mitsuyoshi Hirokawa, 銭 志栄, Yoshiyuki Fujii, 猪野 博保, Shingo Wakatsuki, Hidehisa Horiguchi, Noriko Kagawa, Toshiaki Sano","日本病理学会総会 第91回","日本病理学会総会 第91回","2002-03","null","null","null","null","null","The Japanese Society of Pathology","The Japanese Society of Pathology","Yokohama","Yokohama","null","47歳，閉経前の女性で，左卵巣に嚢胞性の腫瘤があり，子宮内膜に異型的過形成を認め，血清中のFSH，LH，エストラジオール，CA125の上昇があった．摘出卵巣は直径6cmで乳頭状発育をしていた．組織学的には淡明な核を有する扁平上皮性桑実様細胞巣が散見された．免疫組織化学的に淡明核はビオチンに富んでおり，腫瘍細胞，桑実様細胞巣の細胞質と核にベータカテニンの発現が認められた．淡明核は腫瘍の類内膜への分化と関係あることが示唆された．このような細胞組織像を呈する卵巣の低悪性類内膜癌は初めての報告である．","47歳，閉経前の女性で，左卵巣に嚢胞性の腫瘤があり，子宮内膜に異型的過形成を認め，血清中のFSH，LH，エストラジオール，CA125の上昇があった．摘出卵巣は直径6cmで乳頭状発育をしていた．組織学的には淡明な核を有する扁平上皮性桑実様細胞巣が散見された．免疫組織化学的に淡明核はビオチンに富んでおり，腫瘍細胞，桑実様細胞巣の細胞質と核にベータカテニンの発現が認められた．淡明核は腫瘍の類内膜への分化と関係あることが示唆された．このような細胞組織像を呈する卵巣の低悪性類内膜癌は初めての報告である．","false","null","null","null","null","null"
