! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","147131","513900","0","2010-03-29T05:24:30",,,"10655","大山 啓","財団法人 とくしま産業振興機構","講師[2005年7月〜2007年3月]",,"産学連携中核人材育成事業",,"大山 啓","助手","工学部.機械工学科.知能機械学講座","機械加工"
"2,006","社会活動","148194","312850","0","2006-11-09T10:30:02",,,"10803","岡本 敏弘","徳島県LED関連製品開発可能性調査検討会","委員[2006年4月〜2007年3月]",,,,"岡本 敏弘","助手","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,006","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,006","社会活動","145894","309619","0","2006-09-23T03:21:40",,,"10829","高木 均","川島町商工会","善入寺ブランド推進事業工業専門委員会委員[2006年8月〜2007年2月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","153233","350347","0","2007-07-30T07:03:33",,,"10829","高木 均","那賀町","那賀町ウッドケミカル産業創造研究会委員[2007年2月〜9月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","161010","350543","0","2007-07-31T02:34:06",,,"10829","高木 均","徳島県","とくしま産業創造プロジェクト経済・産業部会部会長[2006年6月〜2007年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,006","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,006","社会活動","156227","708410","0","2013-08-30T02:19:31","2006-04-01",,"11091","續木 章三","松山市少年少女発明クラブ","嘱託指導員[2006年4月]",,,,"續木 章三","助手","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","科学技術史"
"2,006","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,006","社会活動","116310","585956","0","2011-05-06T09:44:18",,,"11151","福井 萬壽夫","日亜化学工業株式会社","技術顧問[2001年12月〜2007年11月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,006","社会活動","116311","467985","0","2009-09-03T05:22:29",,,"11151","福井 萬壽夫","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員[2003年4月〜2005年3月], NEDO技術委員[2006年1月〜2007年3月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,006","社会活動","148066","585953","0","2011-05-06T09:42:29",,,"11151","福井 萬壽夫","徳島県LEDバレイ構想推進協議会産業振興部会","部会長[2006年6月〜2013年3月]",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,006","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,006","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","159392","347504","0","2007-07-04T07:48:58",,,"10803","岡本 敏弘","徳島県LED関連製品開発可能性調査検討会","委員[2007年5月〜2008年3月]",,,,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,007","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","社会活動","153233","350347","0","2007-07-30T07:03:33",,,"10829","高木 均","那賀町","那賀町ウッドケミカル産業創造研究会委員[2007年2月〜9月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","158524","415614","0","2008-07-31T01:59:29",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2007年5月〜2008年5月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","160159","513906","0","2010-03-29T06:04:25",,,"10829","高木 均","財団法人 とくしま産業振興機構","中小企業産学連携製造中核人材育成事業における実証講義，技術指導及び教材開発担当[2007年7月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","165096","405152","0","2008-04-11T08:26:01",,,"10829","高木 均","徳島県機械金属工業会","技術アドバイザー[2007年9月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","165994","405368","0","2008-04-14T09:26:16",,,"10829","高木 均","財団法人 四国産業·技術振興センター","技術アドバイザー[2007年10月〜2009年3月]",,"徳島県産未利用徳島すぎを用いたハイブリッド木質材料の開発",,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","172717","399328","0","2008-02-23T06:10:58",,,"10829","高木 均","川島町商工会","BigBangbooプロジェクト専門員会委員長[2007年8月〜2008年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","172718","399331","0","2008-02-23T06:27:33",,,"10829","高木 均","徳島県","とくしま産業創造プロジェクト経済・産業部会部会長[2007年4月〜5月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,007","社会活動","19261","434668","0","2009-01-05T05:18:15",,,"11104","冨田 太平","徳島県","公害審査委員候補者[1997年2月〜2008年2月], 廃棄物処理施設設置専門委員会委員[1999年3月〜2007年3月]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120500","434670","0","2009-01-05T05:18:15",,,"11104","冨田 太平","四国海洋技術研究会","運営委員[2003年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","120657","434671","0","2009-01-05T05:18:16",,,"11104","冨田 太平","光触媒協議会","特別会員[2000年4月〜]",,,,"冨田 太平","教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学, 分離工学"
"2,007","社会活動","116310","585956","0","2011-05-06T09:44:18",,,"11151","福井 萬壽夫","日亜化学工業株式会社","技術顧問[2001年12月〜2007年11月]",,,,"福井 萬壽夫","教授","工学部.光応用工学科.光機能材料講座","光物性, 光計測, 光電子工学"
"2,007","社会活動","148066","585953","0","2011-05-06T09:42:29",,,"11151","福井 萬壽夫","徳島県LEDバレイ構想推進協議会産業振興部会","部会長[2006年6月〜2013年3月]",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,007","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,007","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,007","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","176721","409878","0","2008-06-10T11:10:16",,,"10803","岡本 敏弘","徳島県LED関連製品開発可能性調査検討会","委員[2008年4月〜2009年3月]",,,,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,008","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,008","社会活動","158524","415614","0","2008-07-31T01:59:29",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2007年5月〜2008年5月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","161009","350542","0","2007-07-31T02:33:43",,,"10829","高木 均","徳島県","技術コーディネーター[2006年6月〜2009年3月]",,,,"高木 均","助教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","165994","405368","0","2008-04-14T09:26:16",,,"10829","高木 均","財団法人 四国産業·技術振興センター","技術アドバイザー[2007年10月〜2009年3月]",,"徳島県産未利用徳島すぎを用いたハイブリッド木質材料の開発",,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","175895","686550","0","2013-05-09T02:26:01",,,"10829","高木 均","徳島県中小企業団体中央会","エコアクション21地域事務局地域運営委員会委員長[2008年5月〜2010年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","177634","513902","0","2010-03-29T05:30:32",,,"10829","高木 均","財団法人 とくしま産業振興機構","産学連携人材育成事業における実証講義，技術指導及び教材開発担当[2008年6月〜2009年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","178845","419903","0","2008-09-02T08:11:50",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2008年5月〜2009年8月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,008","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,008","社会活動","191010","884251","0","2018-01-17T05:10:07",,,"11104","中川 敬三","「青少年のための科学の祭典2008」徳島大会実行委員会，(財)日本科学技術振興財団・科学技術館，阿南市・阿南市科学センター，地域ICT未来フェスタあなん実行委員会","出展者，``あぶりだし?''[2008年11月]",,,,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"2,008","社会活動","19530","535164","0","2010-11-02T05:59:41",,,"11091","英 崇夫","International Conference on Residual Stresses (ICRS)","Executive Committee member and Local Committee member for ICRS-3[1991年1月], International Scientific Board for ICRS-4[1994年1月], International Scientific Board for ICRS-5[1997年1月], International Scientific Board for ICRS-6[2000年1月], International Scientific Board for ICRS-7[2004年1月〜8月], International Scientific Board for ICRS-8[2008年8月〜8月]",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,008","社会活動","148066","585953","0","2011-05-06T09:42:29",,,"11151","福井 萬壽夫","徳島県LEDバレイ構想推進協議会産業振興部会","部会長[2006年6月〜2013年3月]",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,008","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,008","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,008","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","201106","488478","0","2009-12-02T02:47:40",,,"10803","岡本 敏弘","LED関連製品商品化促進事業検討会","委員[2009年6月〜2010年3月]",,"徳島県商工労働部 新産業戦略課",,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,009","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,009","社会活動","175895","686550","0","2013-05-09T02:26:01",,,"10829","高木 均","徳島県中小企業団体中央会","エコアクション21地域事務局地域運営委員会委員長[2008年5月〜2010年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","178845","419903","0","2008-09-02T08:11:50",,,"10829","高木 均","政府.経済産業省","地域技術開発に係る事前評価委員[2008年5月〜2009年8月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","191475","457958","0","2009-05-26T11:39:52",,,"10829","高木 均","徳島県","技術コーディネーター[2009年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,009","社会活動","207614","583842","0","2011-04-18T07:44:30",,,"11091","西口 純代","徳島交響楽団","団員[2010年]",,,,"西口 純代","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","言語学, 自然言語処理"
"2,009","社会活動","203395","535169","0","2010-11-02T05:59:42",,,"11091","英 崇夫","Asian Conference on Engineering Education","International Program Committete Chair, Steering Committee member[2009年9月]",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,009","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","239571","918938","0","2018-08-11T06:47:02",,,"220412","石田 徹","日本工作機械工業会","技術懇談会 企画委員会 委員[2009年11月〜2011年3月]",,,,,,,
"2,010","社会活動","211505","523241","0","2010-07-07T02:30:31",,,"10803","岡本 敏弘","LED関連製品商品化促進事業検討会","委員[2010年6月〜2011年3月]",,"徳島県商工労働部 新産業戦略課",,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,010","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","社会活動","191475","457958","0","2009-05-26T11:39:52",,,"10829","高木 均","徳島県","技術コーディネーター[2009年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,010","社会活動","212793","585975","0","2011-05-07T05:01:42",,,"10829","高木 均","財団法人 とくしま産業振興機構","新素材活用技術研究会アドバイザー[2010年7月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,010","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,010","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","社会活動","259124","754216","0","2014-11-06T06:34:30",,,"11091","村上 理一","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,010","社会活動","225112","1055465","0","2022-08-21T03:37:35",,,"212922","安井 武史","新エネルギー・産業技術総合開発機構(NEDO)","産業技術研究助成事業 事前書面審査評価レビュアー[2010年4月〜2023年3月], イノベーション推進事業 事前評価レビュアー[2010年4月〜2023年3月]",,,,,,,
"2,010","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","228155","585157","0","2011-04-25T11:40:26",,,"10803","岡本 敏弘","LED関連製品商品化促進事業検討会","委員[2011年4月〜2012年3月]",,"徳島県商工労働部 新産業戦略課",,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,011","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","社会活動","201669","623541","0","2011-12-02T09:25:14","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","科学研究費委員会審査委員[2009年10月〜2011年11月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","社会活動","191475","457958","0","2009-05-26T11:39:52",,,"10829","高木 均","徳島県","技術コーディネーター[2009年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","社会活動","212793","585975","0","2011-05-07T05:01:42",,,"10829","高木 均","財団法人 とくしま産業振興機構","新素材活用技術研究会アドバイザー[2010年7月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","社会活動","228483","686546","0","2013-05-09T02:22:22",,,"10829","高木 均","徳島県中小企業団体中央会","エコアクション21地域事務局地域運営委員会委員長[2011年5月〜2012年3月]",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,011","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,011","社会活動","95330","754194","0","2014-11-06T05:52:25",,,"11091","村上 理一","四国テクノサイエンス研究会","会長[2003年4月〜2014年3月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,011","社会活動","259074","754215","0","2014-11-06T06:34:30",,,"11091","村上 理一","日本技術者教育認定機構(JABEE)","審査長代表[2012年6月〜2013年5月], 審査長[2008年6月〜2011年5月], 審査長[2013年6月〜2014年5月], 審査員[2006年6月〜2009年5月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,011","社会活動","259124","754216","0","2014-11-06T06:34:30",,,"11091","村上 理一","独立行政法人日本学術振興会","科学研究費委員会専門委員[2010年12月〜2012年11月]",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,011","社会活動","225112","1055465","0","2022-08-21T03:37:35",,,"212922","安井 武史","新エネルギー・産業技術総合開発機構(NEDO)","産業技術研究助成事業 事前書面審査評価レビュアー[2010年4月〜2023年3月], イノベーション推進事業 事前評価レビュアー[2010年4月〜2023年3月]",,,,,,,
"2,011","社会活動","206378","677544","0","2013-01-31T07:28:38",,,"11091","吉田 憲一","徳島県","徳島県職業能力開発審議会委員[2007年5月〜2011年4月]","1",,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","257505","664369","0","2012-10-10T07:13:45",,,"10803","岡本 敏弘","LED関連製品商品化促進事業検討会","委員[2012年8月〜2013年3月]",,"徳島県商工労働部 新産業戦略課",,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,012","社会活動","82134","634002","0","2012-04-02T04:28:02","2004-04-01","2024-03-31","10692","杉山 茂","四国地区大学体育連盟","理事[2004年4月〜2013年3月]",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","社会活動","281007","739417","0","2014-08-05T03:24:25","2009-04-01","2024-03-31","10692","杉山 茂","独立行政法人日本学術振興会","特別研究員等審査会専門委員及び国際事業委員会書面審査委員[2012年8月〜2014年7月]",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","社会活動","84404","763209","0","2015-01-15T08:07:15",,,"11151","田中 均","社団法人 大阪工研協会","ニューフロンティア材料部会幹事[2002年4月〜]",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
