! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","9","13","10","16","21","20","17","21","23","19","28","27","18","16","27","28","11","1",,"325","5","7","5","7","12","10","12","9","15","13","23","24","18","14","26","25","7","1",,"233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,"1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20230906"
"262621","アルカンタラ アビラ ヘスース ラファエル","助教","博士","20130400-20200399","84.000",,,,,,,,,,"22","61","33","47","62","29","1",,,,"255",,,,,,,,,,"7","25","10","14","22","14","0",,,,"92",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"2","4","1","5","3","2","0",,,,"17",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0",,,,,,,,,,"0","0","0","0","0","0","0",,,,"0","20230927"
"291071","石川 真志","講師","博士","20150300-20230399","97.000",,,,,,,,,,,"1","17","16","13","18","16","14","19","12","126",,,,,,,,,,,"0","4","4","5","8","6","5","7","4","43",,,,,,,,,,,"0","0","1","0","0","0","1","0","1","3",,,,,,,,,,,"0","1","0","0","0","1","0","0","1","3",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","20240404"
"220412","石田 徹","教授","博士","20110000-20230399","147.000",,,,,,,"8","16","13","5","10","11","9","18","10","6","3","11","7","127",,,,,,,"3","5","6","3","2","2","5","13","3","1","2","2","2","49",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","1","0","0","0","0","0","0","0","0","0","0","1",,,,,,,"1","0","0","0","0","0","0","1","0","0","0","0","0","2",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"286241","犬飼 宗弘","准教授",,"20141000-20230399","102.000",,,,,,,,,,,"5","10","13","8","7","14","5","6","8","76",,,,,,,,,,,"4","3","3","1","2","5","2","1","1","22",,,,,,,,,,,"0","0","0","0","0","0","0","0","1","1",,,,,,,,,,,"0","0","0","1","0","0","0","0","0","1",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","20230906"
"10799","井上 哲夫","教授","博士","20040400-20070399","36.000","14","26","23",,,,,,,,,,,,,,,,,"63","9","6","3",,,,,,,,,,,,,,,,,"18","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","1",,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","20220505"
"156746","燕 怒","助教",,"20070400-20080399","12.000",,,,"5",,,,,,,,,,,,,,,,"5",,,,"5",,,,,,,,,,,,,,,,"5",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,"0","20170529"
"116594","大家 利彦","教授","博士","20060400-20090399","36.000",,,"3","6","1",,,,,,,,,,,,,,,"10",,,"2","5","0",,,,,,,,,,,,,,,"7",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0","20190412"
"10652","大石 篤哉","准教授","博士","20040400-20230399","228.000","5","3","8","4","6","3","4","2","2","2","4","3","3","5","2","4","4","6","6","76","0","0","0","2","2","0","0","0","0","0","0","0","0","1","0","1","2","0","2","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","5","3","5","13","6","11",,,,,,,,,,,,,,"43","4","3","4","8","4","5",,,,,,,,,,,,,,"28","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20230906"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","9","13","11","16","24","23","16","21","21",,,,,,,,,,,"154","4","7","5","7","13","10","11","9","14",,,,,,,,,,,"80","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"288559","大野 恭秀","准教授","博士","20141100-20230399","101.000",,,,,,,,,,,"1","8","22","19","19","13","8","9","19","118",,,,,,,,,,,"1","4","11","8","7","6","3","4","10","54",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","1","0","0","0","0","0","0","1",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","20240415"
"69254","岡 博之","助教",,"20040400-20100399","72.000","0","2","4","4","1","2",,,,,,,,,,,,,,"13","0","0","1","2","0","1",,,,,,,,,,,,,,"4","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20171216"
"10660","岡田 健一","准教授","博士","20040400-20090399","60.000","2","0","0","0","0",,,,,,,,,,,,,,,"2","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20090902"
"10635","岡田 達也","教授","博士","20040400-20230399","228.000","10","5","12","4","7","14","15","10","10","4","10","8","5","12","14","12","7","9","14","182","8","3","6","2","4","6","3","1","2","1","1","2","1","3","4","3","2","2","2","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"10803","岡本 敏弘","准教授","博士","20040400-20230399","228.000","46","51","49","46","34","35","38","41","41","42","36","35","36","31","26","21","14","14","18","654","7","17","12","6","7","10","17","20","22","21","8","14","15","15","10","6","3","2","4","216","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","4","2","1","1","0","0","2","3","15","0","0","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"78585","海江田 義也","教授","博士","20040400-20100399","72.000","1","0","2","0","0","0",,,,,,,,,,,,,,"3","1","0","0","0","0","0",,,,,,,,,,,,,,"1","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","1","0","0",,,,,,,,,,,,,,"1","1","0","0","0","0","0",,,,,,,,,,,,,,"1","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20140226"
"193038","カーペンター ウォルター","講師","博士","20090600-20120699","37.000",,,,,,"1","2","1","0",,,,,,,,,,,"4",,,,,,"1","2","1","0",,,,,,,,,,,"4",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0",,,,,,"0","0","0","0",,,,,,,,,,,"0","20220505"
"10695","加藤 雅裕","教授","博士","20040400-20230399","228.000","12","32","21","25","29","23","21","23","52","45","52","40","47","40","42","42","33","12","12","603","6","13","6","5","11","5","7","13","12","14","12","10","12","5","9","13","5","0","0","158","0","0","1","0","0","0","1","0","0","0","2","0","0","2","0","0","0","0","0","6","0","0","2","0","0","0","1","0","5","6","2","6","2","3","6","2","3","0","1","39","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240305"
"25962","川崎 祐","准教授","博士","20040400-20230399","228.000","13","9","7","11","6","10","6","5","5","5","7","5","6","4","3","7","3","3","5","120","11","9","5","6","4","4","2","3","3","3","2","0","2","0","0","3","0","0","3","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"10696","川城 克博","教授","博士","20040400-20100399","72.000","9","7","6","3","4","0",,,,,,,,,,,,,,"29","4","5","2","0","2","0",,,,,,,,,,,,,,"13","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20171224"
"10849","岸本 豊","教授","博士","20040400-20230399","228.000","5","3","4","8","5","9","6","5","5","5","5","4","5","1","3","6","3","2","2","86","4","3","4","4","3","3","2","3","3","3","2","0","2","0","0","2","0","0","1","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231213"
"111467","桐山 聰","講師",,"20041100-20070699","32.000","3","15","13","0",,,,,,,,,,,,,,,,"31","1","3","5","0",,,,,,,,,,,,,,,,"9","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","20220505"
"10662","日下 一也","講師","博士","20040400-20230399","228.000","33","16","8","10","12","4","3","1","3","3","5","6","2","3","4","10","2","4","5","134","17","7","4","6","6","3","1","0","2","2","3","3","0","0","0","4","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","2","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231214"
"173167","グルシナ マーク","助教",,"20080300-20090999","19.000",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",,,,"0","0","0",,,,,,,,,,,,,,"0",
"10700","酒井 士郎","教授","博士","20040400-20200399","192.000","2","21","27","17","11","24","13","9","8","7","7","6","4","1","0","0",,,,"157","2","8","17","6","2","12","5","2","5","4","4","4","2","1","0","0",,,,"74","1","6","0","0","2","0","0","0","0","0","1","0","0","0","0","0",,,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"246725","ジェワリヤ ムケシュ","助教",,"20120400-20129999","9.000",,,,,,,,,"5",,,,,,,,,,,"5",,,,,,,,,"4",,,,,,,,,,,"4",,,,,,,,,"0",,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,"0",,,,,,,,,"0",,,,,,,,,,,"0","20180315"
"10692","杉山 茂","教授","博士","20040400-20230399","228.000","25","28","40","45","65","80","75","81","59","50","52","42","54","46","52","46","41","33","28","942","10","13","26","20","29","27","26","26","18","14","11","10","14","7","18","16","10","4","6","305","0","1","0","1","1","0","1","0","2","2","0","5","2","3","1","2","2","0","0","23","1","1","0","2","3","7","7","16","7","7","2","5","5","4","6","1","3","2","3","82","1","1","1","1","1","2","2","2","2","1","3","2","2","1","2","1","1","1","0","27","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","2","20240313"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","9","26","40","42","69","79","78","78","59","39","60","33","48","65","44","26",,,,"795","6","11","23","19","30","26","26","23","16","15","20","7","10","20","16","7",,,,"275","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"1","0","1","0","1","3","7","5","13","7","3","5","1","5","3","2","3",,,,"59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20240303"
"10829","高木 均","教授","博士","20040400-20230399","228.000","42","26","24","25","42","37","50","50","53","49","47","45","34","23","26","16","5","10","12","616","11","6","11","9","25","17","39","39","40","32","37","28","20","14","15","8","1","8","7","367","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","0","3","3","3","2","1","2","1","0","0","0","19","1","2","4","8","6","3","2","3","0","3","2","1","1","0","0","0","0","1","4","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240424"
"79973","田島 一人","教授","博士","20040400-20090399","60.000","1","0","0","0","0",,,,,,,,,,,,,,,"1","1","0","0","0","0",,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20220505"
"10659","多田 吉宏","准教授","博士","20040400-20170399","156.000","4","5","6","0","0","1","0","0","0","1","1","0","1",,,,,,,"19","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","1","3","3","1","0","0","0","0","0","0","0","0","0",,,,,,,"8","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","1","0","0","0","0","0","0","0","0","0","0",,,,,,,"1","20220505"
"10798","田中 均","教授","博士","20040400-20140399","120.000","5","19","10","23","12","12","19","21","21","18",,,,,,,,,,"160","2","3","2","7","6","4","8","6","9","5",,,,,,,,,,"52","0","0","0","0","1","1","0","3","0","0",,,,,,,,,,"5","0","1","1","0","0","0","0","0","0","0",,,,,,,,,,"2","1","1","1","1","1","1","1","1","1","1",,,,,,,,,,"10","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","20201031"
"116595","田中 正人","准教授","博士","20060400-20090399","36.000",,,"0","1","0",,,,,,,,,,,,,,,"1",,,"0","1","0",,,,,,,,,,,,,,,"1",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0",,,"0","0","0",,,,,,,,,,,,,,,"0","20121126"
"140133","續木 章三","助教","修士","20060400-20130399","84.000",,,"9","1","5","4","6","9","0",,,,,,,,,,,"34",,,"0","0","0","2","1","1","0",,,,,,,,,,,"4",,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,"0","0","0","0","0","0","0",,,,,,,,,,,"0",,,"1","0","0","0","0","0","0",,,,,,,,,,,"1",,,"0","0","0","0","0","0","0",,,,,,,,,,,"0","20231213"
"10801","手塚 美彦","講師","博士","20040400-20200399","192.000","4","7","2","7","6","8","6","4","5","3","4","4","6","11","10","1",,,,"88","0","0","0","1","0","1","2","1","2","0","1","2","1","2","2","1",,,,"16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"10691","冨田 太平","教授","博士","20040400-20080399","48.000","12","31","14","20",,,,,,,,,,,,,,,,"77","7","13","5","2",,,,,,,,,,,,,,,,"27","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","3","3","3","3",,,,,,,,,,,,,,,,"12","0","0","0","0",,,,,,,,,,,,,,,,"0","20240303"
"82121","富田 卓朗","准教授","博士","20040400-20230399","228.000","10","18","22","25","30","33","35","33","34","29","26","13","13","18","12","8","12","13","13","397","6","5","7","10","15","15","9","10","14","10","13","4","3","5","4","3","2","4","2","141","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","1","2","1","2","2","2","1","1","2","2","2","4","2","3","2","1","1","2","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240422"
"10701","富永 喜久雄","准教授","博士","20040400-20130399","108.000","19","12","13","18","13","14","10","10","8",,,,,,,,,,,"117","12","4","5","5","9","5","0","0","0",,,,,,,,,,,"40","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"10703","直井 美貴","教授","博士","20040400-20230399","228.000","1","18","19","17","10","27","14","5","17","15","12","10","16","22","17","22","24","24","20","310","1","7","11","6","2","12","7","2","7","6","3","3","3","8","9","5","7","10","10","119","1","2","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","3","1","2","2","2","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230927"
"227457","ナカガイト アントニオ","准教授","博士","20110400-20230399","144.000",,,,,,,,"20","38","33","37","35","26","21","23","13","5","5","9","265",,,,,,,,"17","32","23","33","24","18","13","14","6","2","3","6","191",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","2","3","2","2","0","1","0","0","0","0","10",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","37","63","77","74","78","64","49","54","41",,,,,,,,"537",,,"0","13","29","28","30","29","21","17","13","11",,,,,,,,"191",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,"1",,,"0","1","3","8","5","13","7","8","2","5",,,,,,,,"52",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,"1",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20220715"
"207318","永瀬 雅夫","教授","博士","20100400-20230399","156.000",,,,,,,"37","32","15","23","15","12","24","27","18","20","11","13","24","271",,,,,,,"22","12","3","6","6","4","12","11","5","9","4","7","13","114",,,,,,,"3","1","0","0","0","0","0","0","0","0","0","0","0","4",,,,,,,"1","0","0","1","1","0","2","0","0","0","0","0","0","5",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240415"
"10642","長町 拓夫","准教授","博士","20040400-20170399","156.000","6","2","4","6","7","3","21","11","6","10","7","2","3",,,,,,,"88","5","1","1","0","2","0","6","2","0","4","3","0","0",,,,,,,"24","0","0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,"1","0","0","1","0","0","0","2","1","0","2","1","0","0",,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","20230906"
"10825","中村 浩一","教授","博士","20040400-20230399","228.000","9","11","6","5","6","10","11","7","9","8","14","9","12","11","11","12","8","6","6","171","3","4","4","2","1","5","4","1","3","1","2","0","2","1","3","2","1","1","1","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"194836","西口 純代","助教","博士","20091000-20110299","17.000",,,,,,"6","9",,,,,,,,,,,,,"15",,,,,,"2","9",,,,,,,,,,,,,"11",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"1","0",,,,,,,,,,,,,"1",,,,,,"0","0",,,,,,,,,,,,,"0","20190131"
"10704","西野 克志","准教授","博士","20040400-20230399","228.000","0","9","23","16","5","3","4","0","5","5","2","2","3","2","4","2","4","5","4","98","0","2","15","6","2","1","2","0","2","2","0","0","0","2","0","1","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"78584","西野 秀郎","教授","博士","20040400-20230399","228.000","8","14","17","10","25","17","40","24","6","19","15","15","14","4","14","14","14","20","9","299","4","3","5","3","12","1","14","7","0","3","6","4","4","2","6","6","5","6","4","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","0","0","0","0","1","0","0","1","0","0","0","1","0","0","1","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240404"
"210232","丹羽 実輝","助教","博士","20100700-20210399","129.000",,,,,,,"6","15","19","16","5","9","6","3","2","1","0",,,"82",,,,,,,"4","3","9","5","0","0","0","0","0","0","0",,,"21",,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0",,,,,,,"0","2","0","0","0","1","0","0","0","0","0",,,"3",,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,"0","20231213"
"10657","英 崇夫","教授","博士","20040400-20100399","72.000","37","41","38","35","35","36",,,,,,,,,,,,,,"222","21","11","15","10","13","22",,,,,,,,,,,,,,"92","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","1","1","1","0","2",,,,,,,,,,,,,,"5","1","0","0","0","1","1",,,,,,,,,,,,,,"3","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20231213"
"10800","原口 雅宣","教授","博士","20040400-20230399","228.000","45","67","57","49","33","40","47","47","50","48","46","47","50","51","42","38","33","25","33","848","7","22","16","6","7","10","17","21","23","23","12","17","18","20","16","10","10","8","10","273","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","1","0","0","3","2","1","1","0","0","1","4","14","0","0","0","0","0","0","0","0","0","0","2","2","2","2","2","2","2","2","2","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230927"
"10797","福井 萬壽夫","理事","博士","20040400-20120399","84.000","43","58","57","50","39","28","12","3",,,,,,,,,,,,"290","7","22","13","8","7","9","8","2",,,,,,,,,,,,"76","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","1","0","0","0","0",,,,,,,,,,,,"1","2","3","3","2","1","1","1","1",,,,,,,,,,,,"14","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
"292878","古部 昭広","教授","博士","20150400-20230399","96.000",,,,,,,,,,,,"22","26","29","43","43","30","31","35","259",,,,,,,,,,,,"13","16","16","23","26","15","17","18","144",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","1","0","0","0","0","0","1",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","20240122"
"81929","堀河 俊英","准教授","博士","20040400-20230399","228.000","8","34","18","25","21","17","17","27","35","33","61","34","49","70","46","36","4","12","12","559","4","10","8","3","10","3","7","19","12","13","23","12","14","26","18","12","0","4","3","201","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","3","4","2","5","3","3","4","1","1","2","33","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","2","1","1","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
