! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(教育)","157348","343447","0","2007-05-29T12:35:14",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20070300",,"2006年度優秀教員(機械工学科)",,,,,
"2,006","賞(研究)","141969","297719","0","2006-05-17T07:38:16",,,"10652",,"日本計算工学会","日本計算工学会論文賞","工学部.機械工学科.機械科学講座","大石 篤哉, 吉村 忍","局所接触探索への遺伝的プログラミングの適用(第2報:並列分散線形GPによる高速化)","20060508",,,,"吉村 忍
大石 篤哉","教授
講師","東京大学
工学部.機械工学科.機械科学講座","
計算力学"
"2,006","賞(研究)","143664","301079","0","2006-06-05T04:35:20",,,"10634",,"中国・四国工学教育協会","中国・四国工学教育協会賞","工学部.機械工学科.生産システム講座","伊藤 照明, 大山 啓","創造基礎実習におけるフィードバック型評価手法の教育的効果に関する研究","20060601",,,,"伊藤 照明
大山 啓","助教授
助手","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.機械工学科.知能機械学講座","協調工学, ヒューマンインタフェース, 医用工学
機械加工"
"2,006","賞(研究)","157264","763228","0","2015-01-16T04:23:12",,,"11151",,"国際純正応用化学連合","IUPAC Poster Prize ( 0.3% receiving possibility)","工学部.光応用工学科.光機能材料講座","田中 均","Radical Homo- and Copolymerization of Captodatively Substituted Menthylacrylates near Ceiling Temperature","20060718",,,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,006","賞(研究)","147334","309415","0","2006-09-22T02:07:48",,,"10695",,"日本吸着学会","平成18年度日本吸着学会奨励賞","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕","光触媒表面で起こる吸着現象の赤外分光法による解析","20060920",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,006","賞(研究)","148738","314554","0","2006-12-06T07:20:59",,,"10655","研究","Organizing Committee of ICPMT2006","Best Presentation Award 2006","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","大山 啓","Investigation of Tool Geometry and Machining Conditions for Fracture Size Minimization in Miniature Drilling of Alumina Ceramic with Electroplated Diamond Tool","20061111",,,,"大山 啓","助手","工学部.機械工学科.知能機械学講座","機械加工"
"2,006","賞(研究)","158798","668789","0","2012-11-01T06:44:45",,,"11151",,"工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光機能材料講座","井上 哲夫",,"20070300",,"2006年度優秀教員(光応用工学科)",,"井上 哲夫","教授","工学部.光応用工学科.光機能材料講座","結晶成長学, 結晶工学"
"2,006","賞(研究)","155376","333525","0","2007-03-09T07:04:27",,,"10695",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20070309",,,,"加藤 雅裕","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,006","賞(研究)","159555","751649","0","2014-10-23T05:33:06",,,"10642",,"工学部.機械工学科","優秀教育賞","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20070332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","165117","535075","0","2010-11-01T06:16:37",,,"11091","教育","社団法人 日本工学教育協会","Best Presentation Award","工学部.機械工学科.生産システム講座","桐山 聰, 英 崇夫","思考ツールをつかった計画能力育成の試み","20070803",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"2,007","賞(教育)","173437","401385","0","2008-03-13T03:09:27",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","先端技術科学教育部.環境創生工学専攻.化学機能創生コース.化学プロセス工学講座","杉山 茂",,"20080313",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(教育)","173572","401667","0","2008-03-19T05:01:23",,,"10803","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","岡本 敏弘",,"20080313",,,,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,007","賞(研究)","158962","448421","0","2009-03-03T01:45:57",,,"10692","研究","日本無機リン化学会","第16回日本無機リン化学会学術賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","杉山 茂","無機リン酸塩化合物のエネルギー及び環境分野への応用研究","20070609",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,007","賞(研究)","162969","467958","0","2009-09-03T03:29:13",,,"11151","研究","応用物理学会 中国四国支部","応用物理学会中国四国支部 貢献賞","工学部.光応用工学科.光機能材料講座","福井 萬壽夫","光物性，光計測ならびに光電子工学の分野における基礎ならびに応用にわたる研究","20070803",,,,"福井 萬壽夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","光物性, 光計測, 光電子工学"
"2,007","賞(研究)","205780","1047102","0","2022-07-08T05:47:13",,,"383220","研究","徳島大学","徳島大学若手研究者学長表彰","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","外輪 健一郎",,"20071102",,,,"外輪 健一郎","准教授","工学部.化学応用工学科.化学プロセス工学講座","化学工学化学工学化学工学"
"2,007","賞(研究)","175313","536013","0","2010-11-15T02:02:43",,,"11091","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞","工学部.機械工学科.生産システム講座","海江田 義也","燃焼合成法の研究","20080118",,,,"海江田 義也","教授","工学部.機械工学科.生産システム講座","金属加工学"
"2,007","賞(研究)","82291","624981","0","2012-01-03T05:11:51",,,"10829","研究","日本材料学会複合材料部門委員会","論文賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均","竹繊維を用いたバインダフリーグリーンコンポジットの機械的特性","20080318",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,007","賞(社会貢献)","232751","884326","0","2018-01-17T08:14:07",,,"11104","社会貢献","工学部","第11回科学体験フェスティバル 優秀賞","工学部.化学応用工学科.化学プロセス工学講座","中川 敬三","あぶりだし?","20070927",,,,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","232766","1047076","0","2022-07-08T02:15:55",,,"10692","研究","化学工学会中国四国支部","第2回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","谷本 裕亮, 中川 敬三, 外輪 健一郎, 杉山 茂","有機シリカで被覆された炭素担持Pt触媒を用いた回分式シクロヘキサンの脱水素反応","20080823",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,008","賞(研究)","185390","435223","0","2009-01-07T23:47:03",,,"10803","研究","固体・表面光化学討論会","第27回 固体・表面光化学討論会 優秀ポスター賞","工学部.光応用工学科.光機能材料講座","岡本 敏弘","CdSコートAgナノ微粒子の散乱光に見られる非線形光学応答","20081123",,,,"岡本 敏弘","助教","工学部.光応用工学科.光機能材料講座","非線形光学, プラズモニクス, ナノフォトニクス, メタマテリアル"
"2,008","賞(研究)","232771","1047078","0","2022-07-08T02:31:33",,,"10692","研究","社団法人 化学工学会","Best Poster Prize. The 21st International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 高木 要, 外輪 健一郎, 中川 敬三, 杉山 茂","Velocity and Temperature Distributions in Deep Microchannel Reactors (FMR)","20081206",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,008","賞(研究)","189408","1047079","0","2022-07-08T02:31:33",,,"10692","研究","触媒学会","第103回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三, 谷本 裕亮, 外輪 健一郎, 杉山 茂, 竹中 壮, 岸田 昌浩","回分式有機ハイドライド脱水素反応における炭素担持Pt 触媒のシリカ被覆効果","20090331",,"第103回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(教育)","206334","512492","0","2010-03-10T01:36:50",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","岡田 達也",,"20100310",,"2009年度機械工学科優秀教員",,"岡田 達也","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","組織制御結晶欠陥"
"2,009","賞(教育)","238873","753760","0","2014-11-04T05:18:49",,,"11091","教育","工学部","国際化貢献賞",,"村上 理一","工学部および大学院の教育および研究における国際化に対する貢献が顕著である","20100331",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","賞(教育)","224674","753761","0","2014-11-04T05:18:49",,,"11091","教育","先端技術科学教育部","グローバル大学院工学教育賞",,"村上 理一","徳島大学先端技術科学教育部におけるグローバル大学院工学教育における優れた教育実績","20100332",,,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","賞(研究)","190895","456918","0","2009-05-21T03:08:03",,,"78584","研究","社団法人 日本非破壊検査協会","学術奨励賞","徳島大学","西野 秀郎","非接触空中超音波計測による配管の周回干渉法の開発","20090520",,,,"西野 秀郎","准教授","工学部.機械工学科.機械科学講座","超音波材料計測学"
"2,009","賞(研究)","232748","1047077","0","2022-07-08T02:20:19",,,"10692","研究","触媒学会","第3回触媒道場，優秀賞(ポスター発表)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した異なる形状を持つセリアナノ粒子の調製と炭素燃焼特性","20090704",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232781","1047080","0","2022-07-08T02:31:33",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","和田 隆宏, 加藤 裕樹, 中川 敬三, 外輪 健一郎, 杉山 茂","ニッケル修飾各種メソポーラスシリカを用いたエタノールからプロピレン合成","20090807",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","232785","1047081","0","2022-07-08T02:31:34",,,"10692","研究","化学工学会中国四国支部","第3回中四若手CE合宿 優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 篤, 外輪 健一郎, 中川 敬三, 杉山 茂","微細形状を利用した深溝型マイクロリアクタにおける混合特性技術","20090807",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","232749","1047086","0","2022-07-08T02:37:39",,,"10692","研究","社団法人 化学工学会","化学工学会第41回秋季大会シンポジウム，材料・界面部会ポスターセッション，優秀ポスター賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","界面活性剤を利用した水熱合成法によるセリアナノ粒子の合成と炭酸イオン添加効果","20090918",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
助教
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"2,009","賞(研究)","201145","488917","0","2009-12-03T06:46:50",,,"10829","研究","Asian Workshop on Polymer Processing (AWPP2009)","Best Poster Presentation","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","高木 均","Mechanical properties of cellulose nanofiber composites","20091202",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,009","賞(研究)","232777","1047082","0","2022-07-08T02:31:34",,,"10692","研究","社団法人 化学工学会","Silver Award at Oral Session. The 22nd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山口 進太郎, 外輪 健一郎, 中川 敬三, 杉山 茂","Flow Distribution in Deep Microchannel Reactor (FMR) under High Throughput Conditions","20091205",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
助教","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","204190","884709","0","2018-01-19T02:59:34",,,"11104","研究","徳島大学大学院ソシオテクノサイエンス研究部","第9回エンジニアリングフェスティバル，優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","中川 敬三","シリカで被覆された炭素担持Pt触媒の調製と有機ハイドライド脱水素触媒への応用","20100224",,"パネル発表",,"中川 敬三","助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 材料工学触媒反応工学"
"2,009","賞(研究)","210656","725947","0","2014-02-28T04:55:53",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20100310",,,,"森賀 俊広","教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"2,009","賞(研究)","232788","1047083","0","2022-07-08T02:31:34",,,"10692","研究","日本海水学会","日本海水学会若手会第1回学生発表会 優秀賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","久米 啓司, 中川 敬三, 外輪 健一郎, 杉山 茂","マイクロ空間における電場を利用したリン酸イオンの濃縮回収","20100312",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(研究)","207317","1047084","0","2022-07-08T02:31:35",,,"10692","研究","触媒学会","第105回触媒討論会 優秀ポスター発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","尾方 敏匡, 中川 敬三, 外輪 健一郎, 杉山 茂","アミン系界面活性剤を用いた水熱合成法によるセリアナノワイヤーの調製と炭素燃焼特性","20100324",,"第105回触媒討論会 注目発表として選定",,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,009","賞(社会貢献)","191765","535076","0","2010-11-01T06:16:37",,,"11091","社会貢献","日本材料学会","日本材料学会支部功労賞","工学部","英 崇夫","材料学の進歩発展への寄与と日本材料学会支部運営への貢献","20090523",,,,"英 崇夫","教授","工学部.機械工学科.生産システム講座","機械工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","211521","523283","0","2010-07-07T05:19:14",,,"10692","教育","中国・四国工学教育協会","中国・四国工学教育協会賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.総合技術センター, 工学部","杉山 茂, 稲岡 武, 杉野 彰一","工学部入学への長期啓蒙活動-科学体験フェスティバルin徳島-の実践","20100706",,"工学部を代表して教員，技術職員，事務部で直近の3年間以上の実行委員，責任者であった3人で受賞した",,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","賞(教育)","225340","565518","0","2011-03-16T06:51:58",,,"10695","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","加藤 雅裕",,"20110315",,,,"加藤 雅裕","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学, 分離工学"
"2,010","賞(研究)","165591","892481","0","2018-03-11T09:10:00",,,"11091","研究","社団法人 日本非破壊検査協会","学術奨励賞","工学部.機械工学科.機械科学講座","吉田 憲一, 小倉 圭二, 近藤 浩德","反射体を用いたガイド波の高効率励起検出法による欠陥検出性能の検証","20100526",,,,"吉田 憲一","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","材料力学, 材料工学, 材料評価学"
"2,010","賞(研究)","232294","889461","0","2018-02-25T08:43:05",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","奥山 大輔, 外輪 健一郎, 中川 敬三, 杉山 茂","CO酸化反応に見られるヒステリシスと温度周期操作の効果","20100911",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,010","賞(研究)","232297","889456","0","2018-02-25T08:42:59",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","浅田 幸祐, 外輪 健一郎, 中川 敬三, 杉山 茂","圧力分布を利用した省エネルギー型蒸留装置の基礎的検討","20100911",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
"2,010","賞(研究)","232298","889455","0","2018-02-25T08:42:58",,,"10692","研究","化学工学会中国四国支部","第4回中四若手CE合宿優秀ポスター発表賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","岡山 哲也, 中川 敬三, 外輪 健一郎, 杉山 茂","多孔性シリカ層で被覆された炭素担持白金触媒の固定床流通式反応装置におけるシクロヘキサン脱水素反応","20100911",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","215028","598892","0","2011-08-10T00:27:42",,,"10692","研究","大学院ソシオテクノサイエンス研究部","第10回エンジニアリングフェスティバルパネル発表優秀賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門","杉山 茂","希少資源リンの高度化利用に向けた新規リン戦略","20101101",,,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","賞(研究)","232795","901305","0","2018-04-26T06:26:00",,,"10829","研究","Seventh Asian-Australasian Conference on Composite Materials","Best Student Poster Award","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","松川 寛人, 高木 均","Effect of molding conditions on shear strength of laminated bamboo composites","20101117",,,,"高木 均","教授","大学院社会産業理工学研究部.理工学域.機械科学系.材料科学分野","エコマテリアル工学"
"2,010","賞(研究)","232300","889459","0","2018-02-25T08:43:02",,,"10692","研究","社団法人 化学工学会","Silver Award at Poster Session. The 23rd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","林 友希, 猪岡 大, 中川 敬三, 外輪 健一郎, 杉山 茂","リン酸水素マグネシウムを用いた海水および淡水からの水溶性アンモニウムの回収","20101204",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","232302","889458","0","2018-02-25T08:43:01",,,"10692","研究","社団法人 化学工学会","Silver Award at Poster Session. The 23rd International Symposium on Chemical Engineering","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山田 啓二, 中川 敬三, 外輪 健一郎, 杉山 茂","Preparation of Layered Titanate Nanosheets with High Adsorption Property of Organic Compounds","20101204",,,,"杉山 茂
中川 敬三
外輪 健一郎","教授
講師
准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学, 材料工学触媒反応工学
化学工学化学工学化学工学"
"2,010","賞(研究)","236467","606097","0","2011-08-26T08:16:02",,,"10704","研究","三木産業株式会社.財団法人 三木康楽会","康楽賞",,"西野 克志","窒化物半導体のバルク結晶成長","20110131",,,,"西野 克志","准教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,010","賞(研究)","224855","564756","0","2011-03-12T14:02:27",,,"207318","研究","日本電信電話(株)NTT物性科学基礎研究所","所長表彰 業績賞",,"日比野 浩樹, 影島 博之, 田邉 真一, 永瀬 雅夫","エピタキシャルグラフェンの成長と評価","20110329",,,,"永瀬 雅夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","半導体デバイス物性"
"2,010","賞(研究)","241044","618270","0","2011-09-28T07:35:04",,,"10642",,"工学部","優秀教員","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20110332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"2,010","賞(研究)","287020","751650","0","2014-10-23T05:34:54",,,"10642",,"工学部.機械工学科","優秀教育賞","工学部.機械工学科.知能機械学講座","長町 拓夫",,"20110332",,,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","227562","589666","0","2011-05-26T02:17:03",,,"10692","教育","政府.文部科学省","平成23年度科学技術分野の文部科学大臣表彰 科学技術賞(理解増進部門)","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院社会産業理工学研究部.総合技術センター, 阿南工業高等専門学校","杉山 茂, 稲岡 武, 杉野 彰一","科学体験フェスティバルin徳島による理系進学の普及啓発","20110420",,"工学部を代表して教員，技術職員，事務部で直近の3年間以上の実行委員，責任者であった3人で受賞した",,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","賞(教育)","245761","631061","0","2012-03-22T23:47:49",,,"81929","教育","工学部","THE TEACHER OF THE YEAR",,"堀河 俊英",,"20120323",,,,"堀河 俊英","講師","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","化学工学吸着科学"
"2,011","賞(研究)","232540","598882","0","2011-08-10T00:01:41",,,"10692","研究","日本海水学会","日本海水学会60周年記念2011年度第62年会 ポスター発表:黒潮賞","先端技術科学教育部, 大学院ソシオテクノサイエンス研究部","山本 彩加, 外輪 健一郎, 中川 敬三, 杉山 茂","マイクロ空間を利用した複数のイオンを含む水溶液の濃縮","20110609",,,,"杉山 茂
外輪 健一郎
中川 敬三","教授
准教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","反応工学
化学工学化学工学化学工学
化学工学, 材料工学触媒反応工学"
