! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会連携","155889","334771","0","2007-03-23T02:31:46",,,"10659","多田 吉宏","JSTイノベーションブリッジ-四国地区四大学研究発表会","徳島大学，香川大学，愛媛大学，高知大学，科学技術振興機構","JSTイノベーションブリッジ-四国地区四大学研究発表会において「一方向連通孔を持つマイクロポーラス材料および金属繊維製造技術-粉体の延伸を利用した金属多孔材と金属繊維の安価な製造技術-」につき研究成果の技術移転を目指して講演とポスター展示を行った","2007年3月",,,"多田 吉宏","助教授","工学部.機械工学科.生産システム講座","材料加工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会連携","232942","599678","0","2011-08-11T08:30:34",,,"10692","杉山 茂","平成23年度大学・研究機関等研修(県・大学連携による教職員研修)","徳島県立総合教育センター教職員研修課","県・大学等連携による教職員研修のため，講座名「身の回りの戦略物質とそれにまつわる話」における講義「環境汚染物質からの資源再生―リンを例にして―」を情勢高等学校，小松島高等学校，脇町高等学校，徳島科学技術高等学校，徳島中央高等学校定時制昼間部，板野支援学校，阿南支援学校の教職員7名に行った．","2011年8月",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,011","社会連携","244435","627520","0","2012-02-20T00:54:00",,,"10692","杉山 茂","「阿南高専の再編高度化を考える」フォーラム","阿南工業高等専門学校","「阿南高専の再編高度化を考える」フォーラムの講師およびパネラーとして出席し，講師として阿南高専への材料化学コース設置について，大学側からの説明を行い，パネラーとして質問に答えた．","2012年2月",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
