! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","166099","361405","0","2007-10-23T04:47:17",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","中華人民共和国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願200710087881.5[20070321]",,,,,,,,,
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"2,006","特許","165067","358856","0","2007-09-12T09:20:41",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","国際","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願07005918.3(EPC )[20070322]",,,,,,,,,
"2,006","特許","165068","391942","0","2008-01-21T07:49:11",,,"10659","工学部.機械工学科.生産システム講座, ヤマハ株式会社","特許","アメリカ合衆国","平工 達也, 中谷 隆雄, 多田 吉宏",,"吸音材及び吸音材の製造方法並びに吸音パネル",,,"特願11/723850[20070322]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","139303","416526","0","2008-08-07T01:06:02",,,"10659","工学部.機械工学科.生産システム講座","特許","アメリカ合衆国","多田 吉宏",,"多孔質金属体の製造方法，多孔質金属体および多孔質金属体構造物",,,"特願PCT/JP2006/302344[20070730]","特開US2008/0160336A1[20080703]",,,,,,,,
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,007","特許","178767","516471","0","2010-05-01T09:32:06",,,"10653","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","特許","日本国","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志",,"ディーゼル機関の排気ガス浄化フィルタ",,,"特願2008-055552[20080305]","特開2009-208025[20090917]",,,,,"森賀 俊広
木戸口 善行
村井 啓一郎","教授
教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
燃焼工学
結晶物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","23749","1065250","0","2023-01-05T05:04:51",,,"10703","工学部.電気電子工学科.物性デバイス講座","特許","日本国","酒井 士郎, 直井 美貴","徳島大学, ソウルオプトデバイスカンパニーリミテッド","発光ダイオードおよびその製造方法",,,"特願2010-509270[20080516]",,"特許第5384481号","20131011",,,"酒井 士郎
直井 美貴","教授
教授","工学部.電気電子工学科.物性デバイス講座
先端技術科学教育部.システム創生工学専攻.電気電子創生工学コース.物性デバイス講座","半導体工学
半導体光デバイス, 光工学"
"2,008","特許","178200","1099619","0","2024-03-11T05:19:35",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 安川 隼也, 前原 桂子","三菱レイヨン株式会社, 徳島大学","乳酸塩からピルビン酸塩の製造法",,,"特願2008-176805[20080707]","特開2010-13415[20100121]",,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,008","特許","140901","1065266","0","2023-01-05T05:59:50",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎","徳島大学, ソウルオプトデバイスカンパニーリミテッド","ナノパターンを有するレーザーダイオード及びその製造方法",,,"特願2008-188715[20080722]",,"特許第5383109号","20131011",,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,008","特許","222119","763249","0","2015-01-16T05:07:39",,,"11151","工学部.光応用工学科.光機能材料講座","特許","日本国","田中 均","徳島大学","立体規則性の高い多官能性ポリマー及びその製造方法",,,"特願2009-014816[20090126]",,,,,,,,,
"2,008","特許","189065","564768","0","2011-03-13T06:43:56",,,"10694","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 先端技術科学教育部.環境創生工学専攻.化学機能創生コース.物質機能化学講座, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","森賀 俊広, 村井 啓一郎","徳島大学","青色材料及び材料の製造方法",,,"特願2009-032072[20090214]","特開2010-189456[20100902]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,008","特許","205960","672450","0","2012-12-06T09:31:54",,,"152607",,"特許","日本国","後藤 信夫, 柳谷 伸一郎, 木宮 健太","徳島大学","光スイッチ",,,"特願2009-042874[20090225]","特開2010-197743[20100909]","特許第5019483号","20120622",,,"柳谷 伸一郎
後藤 信夫","助教
教授","工学部.光応用工学科.光機能材料講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","表面科学, 結晶成長学, 応用光学
光情報処理"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","224708","754015","0","2014-11-05T06:11:32",,,"11091",,"特許","国内","村上 理一, 戚 海文","村上 理一, 戚 海文","金属ナノ粒子層を挟んだ薄膜積層体",,,"特願2009-92037[20090406]",,"特許第2010-241638号","20101028",,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","特許","308430","809626","0","2016-02-26T02:36:15",,,"10800",,"特許","日本国","上原 信知, 釜野 勝, 原口 雅宣",,"基板内部検査装置，基板内部検査方法，及び基板の製造方法",,"パルスレーザ, 光学計測, 熱, 超音波","特願2009158448[20090703]","特開201113130[20110120]","特許第5419080号","20131129",,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,009","特許","222120","763250","0","2015-01-16T05:07:39",,,"11151","工学部.光応用工学科.光機能材料講座","特許","国際","田中 均","徳島大学","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same",,,"特願PCT/JP2010/051301[20100125]","特開WO2010/084997 A1[20100729]",,,,,,,,
"2,009","特許","308416","809622","0","2016-02-26T02:27:03",,,"10800",,"特許","日本国","釜野 勝, 下野 雄輝, 上原 信知, 柳田 勝之, 山田 信治, 原口 雅宣",,"ドラゴンフルーツ果実の製造方法，及びドラゴンフルーツ果実",,"LED, ドラゴンフルーツ","特願2010069911[20100325]","特開2011200159[20111013]","特許第5704627号","20150306",,,"原口 雅宣","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","245242","629498","0","2012-03-02T11:55:48",,,"207318",,"特許","国内","山口 浩司, 永瀬 雅夫, 岡本 創, 米谷 玲皇, 石原 直, 割澤 伸一, 遊佐 幸樹","日本電信電話 株式会社, 東京大学","微小構造体の作製方法",,,"特願2010-122423[20100528]","特開2011-246780[20111208]",,,,,"永瀬 雅夫","教授","ポストLEDフォトニクス研究所","半導体デバイス物性"
"2,010","特許","245243","629499","0","2012-03-02T12:01:30",,,"207318",,"特許","国内","山口 浩司, 永瀬 雅夫, 岡本 創, 米谷 玲皇, 石原 直, 割澤 伸一, 黒田 耕平","日本電信電話 株式会社, 国立大学法人 東京大学","微小構造体の製造方法",,,"特願2010-141690[20100622]","特開2012-009497[20120112]",,,,,"永瀬 雅夫","教授","ポストLEDフォトニクス研究所","半導体デバイス物性"
"2,010","特許","222553","836521","0","2016-09-13T23:14:08",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","加藤 雅裕, 堀田 雅敏","徳島大学, ユニオン昭和株式会社","低温脱着材料・その製造方法及び低温脱着方法",,,"特願2010-169835[20100728]","特開2012-30152[20120216]","特許第5751464号","20160818",,,"加藤 雅裕","准教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","化学工学, 分離工学"
"2,010","特許","213743","1099618","0","2024-03-11T05:16:37",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門","特許","日本国","杉山 茂, 小西 征則, 津村 勇多, 大久保 彰","徳島大学, 富田製薬株式会社","エチレンオキサイド製造用触媒及びエチレンオキサイドの製造方法",,,"特願2010-176812[20100805]","特開2012-035187[20120223]","特許第5643931号","20141114",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,010","特許","223200","685486","0","2013-04-23T11:58:28",,,"207318",,"特許","国内","永瀬 雅夫","日本電信電話 株式会社","プローブの作製方法およびプローブ，ならびに走査プローブ顕微鏡",,,"特願2010-193527[20100831]","特開2010-276617[20101209]","特許第5044003号","20120720",,,"永瀬 雅夫","教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","半導体デバイス物性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","267837","702113","0","2013-08-14T13:47:50",,,"212922",,"特許","日本国","山下 豊信, 小倉 有紀, 安井 武史, 米津 真人, 荒木 勉","資生堂 (名), 大阪大学","皮膚内部のコラーゲン状態の評価方法及び皮膚老化の評価方法",,,"特願2011-104652[20110509]","特開2012-235804[20121206]",,,,,"安井 武史
荒木 勉","教授
教授","ポストLEDフォトニクス研究所
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,011","特許","245244","629500","0","2012-03-02T12:04:36",,,"207318",,"特許","国内","影島 博之, 日比野 浩樹, 永瀬 雅夫, 関根 佳明, 山口 浩司, 藤原 聡","日本電信電話 株式会社","磁気電気効果素子",,,"特願2010-162612[20110720]","特開2012-028369[20120209]",,,,,"永瀬 雅夫","教授","ポストLEDフォトニクス研究所","半導体デバイス物性"
"2,011","特許","251716","763251","0","2015-01-16T05:07:39",,,"11151","工学部.光応用工学科.光機能材料講座","特許","国際","田中 均","徳島大学","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same",,,"特願13/138,210[20110720]",,,"20110720",,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,011","特許","251714","763252","0","2015-01-16T05:07:39",,,"11151","工学部.光応用工学科.光機能材料講座","特許","国際","田中 均","徳島大学","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same",,,"特願201080005509.5[20110726]",,,"20110726",,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,011","特許","251715","763253","0","2015-01-16T05:07:39",,,"11151","工学部.光応用工学科.光機能材料講座","特許","国際","田中 均","徳島大学","Polyfunctional Polymer of High Stereoregularity and Method for Producing the Same",,,"特願10733598.6[20110812]",,,"20110812",,,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,011","特許","241462","637251","0","2012-05-18T08:09:25",,,"10655",,"特許",,"溝渕 啓",,"孔開けドリル",,,"特願PCT/JP2011/072924[20111005]","特開WO 2012/046751 A1[20120412]",,,,,"溝渕 啓","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","機械加工"
"2,011","特許","232009","713396","0","2013-10-03T02:21:51",,,"10655",,"特許",,"溝渕 啓",,"孔開けドリル",,,"特願2012-537727[20111005]",,,,,,"溝渕 啓","准教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","機械加工"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","274647","721591","0","2014-01-30T05:53:41",,,"10642",,"特許","日本国","長町 拓夫, 仲子 武文, 中村 大輔","日新製鋼株式会社 (名)","切り口変形の少ない多角形断面を持つ管のロール成形方法",,,"特願2012-145316[20120628]","特開2014-008514[20140120]","特許第B21C-037/15号","20140120",,,"長町 拓夫","准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","塑性加工学, 設計工学"
"2,012","特許","267847","958489","0","2019-08-21T09:55:30",,,"212922",,"特許","日本国","安井 武史, 橋本 守, 荒木 勉, 弥永 祐樹","大阪大学","スペクトル分解能とスペクトル確度を向上するフーリエ変換型分光法，分光装置および分光計測プログラム",,,"特願2012-185978[20120826]",,"特許第6032574号","20161104",,,"安井 武史
荒木 勉","教授
教授","理工学部.理工学科.機械科学コース.生産工学講座
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,012","特許","261542","1099616","0","2024-03-11T05:12:32",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航, 秋原 秀治","徳島大学, 三菱レイヨン株式会社 (名)","酸化脱水素触媒の製造法およびアルケンの製造方法",,,"特願2013-011888[20130125]","特開2014-140827[20140807]","特許第6037849号","20161111",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","特許","259753","1099615","0","2024-03-11T05:07:08",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願2013-021299[20130206]",,"特許第6200416号","20170900",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","275013","1099614","0","2024-03-11T05:04:20",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願PCT/JP2014/052485[20140204]","特開WO2014/123095[20140814]",,,"国際出願",,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,013","特許","322020","1099613","0","2024-03-11T05:01:23",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","特許","シンガポール共和国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願112011504471T[20140204]",,"特許第112011504471T号","20161206",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","286616","1065267","0","2023-01-05T06:00:49",,,"383220","工学部.電気電子工学科.物性デバイス講座","特許",,"酒井 士郎","徳島大学","InGaN系化合物半導体発光装置の製造方法及び波長調整方法",,,"特願2014-166047[20140818]",,,,,,,,,
"2,014","特許","315097","825678","0","2016-07-26T07:49:05",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","国内","加藤 雅裕, 真田 雅和, 中川 敬三","徳島大学, 株式会社SCREENホールディングス (名)","触媒構造体および水素製造装置",,,"特願2014-258550[20141222]","特開2016-117028[20160630]",,,,,"加藤 雅裕","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学, 分離工学"
"2,014","特許","327024","925834","0","2018-09-21T02:30:24",,,"10695","大学院理工学研究部.理工学部門.応用化学系, 大学院理工学研究部.理工学部門.機械科学系","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","熱交換器",,,"特願2014-266900[20141227]","特開2016-125762[20160711]","特許第6390053号","20180831",,,"加藤 雅裕
米倉 大介","准教授
教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","300119","861491","0","2017-08-04T05:15:26",,,"212922","徳島大学","特許","日本国","安井 武史, 岩田 哲郎, 水谷 康弘, 謝 宜達, 長谷 栄治, 山本 裕紹","徳島大学, 宇都宮大学","計測装置",,,"特願2015126427[20150629]",,,,,,"長谷 栄治
安井 武史","特任助教
教授","ポストLEDフォトニクス研究所
ポストLEDフォトニクス研究所","
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,015","特許","371418","1099612","0","2024-03-11T04:58:11",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","大韓民国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願10-2015-7018783[20150713]",,"特許第10-2110743号","20200508",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,015","特許","320050","1099611","0","2024-03-11T04:54:29",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","特許","アメリカ合衆国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願14/654,996[20150904]",,"特許第US 9,393,554 B2号","20160719",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,015","特許","352070","1099610","0","2024-03-11T04:51:48",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","中華人民共和国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願201480007398.X[20150904]",,"特許第ZL201480007398.X号","20190416",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,015","特許","306718","1099609","0","2024-03-11T04:48:03",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","イソブチレンの製造方法",,,"特願2015-213170[20151029]",,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,015","特許","306602","1099608","0","2024-03-11T04:45:57",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JX日鉱日石エネルギー株式会社 (名)","プロピオンアルデヒドの製造方法",,,"特願2016-016014[20160129]",,,,,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
