! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","210","210","198","327","319","317","317","328","332","330","377","309","302","291","280","265","249","4,961"
"教員数@基準日","0","0","205","204","196","321","315","313","311","325","328","324","374","309","301","287","276","264","248","4,901"
"教員年","0.000","0.000","199.000","205.333","195.750","319.917","313.250","310.500","312.667","321.000","321.750","324.167","371.750","307.667","298.000","288.167","277.167","263.250","247.583","4,876.917"
"著作.著書",,,"46","37","35","84","66","84","83","80","82","72","93","75","73","59","63","55","64","1,151"
"著作.著書(欧文)",,,"9","9","8","14","8","12","16","11","17","13","18","18","13","9","10","19","10","214"
"著作.学術論文 (審査論文)",,,"364","362","330","449","446","472","448","447","453","431","440","343","396","384","339","298","266","6,668"
"著作.学術論文 (審査論文)(欧文)",,,"248","248","217","298","301","331","318","319","326","323","324","267","296","311","260","248","199","4,834"
"著作.学術論文 (紀要その他)",,,"14","12","20","87","98","94","85","96","95","79","98","74","55","53","69","38","47","1,114"
"著作.学術論文 (紀要その他)(欧文)",,,"2","2","6","7","8","16","8","9","12","12","20","19","11","9","12","7","5","165"
"著作.学術レター",,,"22","5","7","30","24","44","25","28","22","20","38","22","25","19","25","15","14","385"
"著作.学術レター(欧文)",,,"14","4","7","15","18","18","7","13","14","13","24","12","15","13","19","9","10","225"
"著作.総説・解説",,,"57","65","48","97","109","91","103","85","81","90","96","86","60","63","56","53","63","1,303"
"著作.総説・解説(欧文)",,,"4","9","8","6","9","2","7","2","5","1","9","10","2","5","3","6","4","92"
"著作.国際会議",,,"431","430","538","491","589","626","535","502","553","573","540","594","503","485","200","224","238","8,052"
"著作.国際会議(欧文)",,,"427","430","537","484","584","622","529","496","546","556","530","576","501","482","199","223","237","7,959"
"著作.国内講演発表",,,"900","977","930","1,119","1,217","1,239","1,150","1,218","1,166","1,144","1,323","1,128","1,028","1,018","703","820","829","17,909"
"著作.国内講演発表(欧文)",,,"40","79","68","75","60","59","50","38","64","51","55","61","44","39","30","30","25","868"
"著作.作品等",,,"0","0","0","7","11","18","20","8","15","15","19","39","61","19","4","10","36","282"
"著作.作品等(欧文)",,,"0","0","0","1","2","0","4","1","1","2","3","1","1","0","0","0","1","17"
"著作.その他・研究会",,,"98","165","151","198","221","250","277","241","308","277","294","432","424","211","142","125","133","3,947"
"著作.その他・研究会(欧文)",,,"13","32","19","25","39","73","130","82","130","107","98","231","266","67","50","37","48","1,447"
"著作.報告書",,,"15","22","23","43","39","48","40","29","37","37","45","36","30","18","16","17","21","516"
"著作.報告書(欧文)",,,"1","1","2","3","2","4","2","2","0","2","11","1","1","0","0","1","0","33"
"著作.合計",,,"1,947","2,075","2,082","2,605","2,820","2,966","2,766","2,734","2,812","2,738","2,986","2,829","2,655","2,329","1,617","1,655","1,711","41,327"
"著作.合計(欧文)",,,"758","814","872","928","1,031","1,137","1,071","973","1,115","1,080","1,092","1,196","1,150","935","583","580","539","15,854"
"特許.特許",,,"26","15","17","23","16","14","18","21","32","44","36","41","16","12","27","9","11","378"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計",,,"26","15","17","23","16","14","18","21","32","44","36","41","16","12","27","9","11","378"
"賞.教育",,,"5","5","3","12","10","19","17","17","19","19","18","11","18","6","14","20","18","231"
"賞.研究",,,"31","37","41","54","61","68","71","64","70","74","106","83","80","62","48","54","54","1,058"
"賞.社会貢献",,,"0","3","2","4","5","8","7","4","5","0","5","4","3","6","8","3","2","69"
"賞.合計",,,"36","45","46","70","76","95","95","85","94","93","129","98","101","74","70","77","74","1,358"
"社会活動.社会活動",,,"270","261","262","419","393","442","476","472","495","511","654","471","477","477","428","385","351","7,244"
"社会活動.合計",,,"270","261","262","419","393","442","476","472","495","511","654","471","477","477","428","385","351","7,244"
"社会連携.社会連携",,,"20","1","7","15","14","18","17","20","17","16","29","12","10","13","12","14","13","248"
"社会連携.合計",,,"20","1","7","15","14","18","17","20","17","16","29","12","10","13","12","14","13","248"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","210","210","198","327","319","317","317","325","329","327","377","309","302","290","279","264","248","4,948"
"教員数@基準日","0","0","205","204","196","321","315","313","311","322","325","321","374","309","301","286","275","263","247","4,888"
"教員年","0.000","0.000","199.000","205.333","195.750","319.917","313.250","310.500","312.667","318.000","318.750","321.167","371.750","307.667","298.000","287.167","276.167","262.250","246.583","4,863.917"
"著作.著書",,,"46","37","35","83","66","84","81","77","81","68","93","75","73","59","63","55","64","1,140"
"著作.著書(欧文)",,,"9","9","8","14","8","12","16","10","17","12","18","18","13","9","10","19","10","212"
"著作.学術論文 (審査論文)",,,"359","355","327","448","446","472","445","436","439","412","440","343","396","382","337","297","262","6,596"
"著作.学術論文 (審査論文)(欧文)",,,"245","244","215","297","301","331","317","308","313","304","324","267","296","309","258","247","195","4,771"
"著作.学術論文 (紀要その他)",,,"13","11","18","87","98","94","84","96","95","79","98","74","55","53","69","38","45","1,107"
"著作.学術論文 (紀要その他)(欧文)",,,"1","2","5","7","8","16","8","9","12","12","20","19","11","9","12","7","5","163"
"著作.学術レター",,,"20","5","7","30","24","44","24","28","22","20","38","22","25","19","25","15","14","382"
"著作.学術レター(欧文)",,,"13","4","7","15","18","18","7","13","14","13","24","12","15","13","19","9","10","224"
"著作.総説・解説",,,"57","65","48","97","109","91","103","84","80","90","96","86","60","63","56","53","63","1,301"
"著作.総説・解説(欧文)",,,"4","9","8","6","9","2","7","1","4","1","9","10","2","5","3","6","4","90"
"著作.国際会議",,,"425","424","527","489","589","624","535","498","544","558","540","594","503","481","199","222","232","7,984"
"著作.国際会議(欧文)",,,"421","424","526","482","584","620","529","492","537","544","530","576","501","478","198","221","231","7,894"
"著作.国内講演発表",,,"886","975","928","1,114","1,212","1,238","1,147","1,195","1,144","1,120","1,322","1,128","1,027","1,007","699","814","822","17,778"
"著作.国内講演発表(欧文)",,,"40","79","68","75","60","59","50","38","62","50","55","61","44","34","30","30","25","860"
"著作.作品等",,,"0","0","0","7","11","18","20","8","15","15","19","39","61","19","4","10","36","282"
"著作.作品等(欧文)",,,"0","0","0","1","2","0","4","1","1","2","3","1","1","0","0","0","1","17"
"著作.その他・研究会",,,"97","165","149","186","220","240","271","234","308","277","294","432","424","210","142","124","133","3,906"
"著作.その他・研究会(欧文)",,,"13","32","19","25","39","73","130","79","130","107","98","231","266","67","50","37","48","1,444"
"著作.報告書",,,"14","21","22","43","39","47","40","29","37","37","45","36","30","18","16","17","21","512"
"著作.報告書(欧文)",,,"1","1","2","3","2","4","2","2","0","2","11","1","1","0","0","1","0","33"
"著作.合計",,,"1,917","2,058","2,061","2,584","2,814","2,952","2,750","2,685","2,765","2,676","2,985","2,829","2,654","2,311","1,610","1,645","1,692","40,988"
"著作.合計(欧文)",,,"747","804","858","925","1,031","1,135","1,070","953","1,090","1,047","1,092","1,196","1,150","924","580","577","529","15,708"
"特許.特許",,,"26","15","16","23","16","14","18","21","30","43","36","41","16","12","27","9","11","374"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計",,,"26","15","16","23","16","14","18","21","30","43","36","41","16","12","27","9","11","374"
"賞.教育",,,"5","5","3","12","10","19","17","17","19","19","18","11","18","6","14","19","18","230"
"賞.研究",,,"31","37","40","54","58","66","67","61","68","73","102","77","75","57","39","49","49","1,003"
"賞.社会貢献",,,"0","3","2","4","5","8","7","4","5","0","5","4","3","6","8","3","2","69"
"賞.合計",,,"36","45","45","70","73","93","91","82","92","92","125","92","96","69","61","71","69","1,302"
"社会活動.社会活動",,,"270","261","262","419","393","442","476","472","495","511","654","471","477","477","428","385","351","7,244"
"社会活動.合計",,,"270","261","262","419","393","442","476","472","495","511","654","471","477","477","428","385","351","7,244"
"社会連携.社会連携",,,"20","1","7","15","14","18","17","20","17","16","29","12","10","13","12","14","13","248"
"社会連携.合計",,,"20","1","7","15","14","18","17","20","17","16","29","12","10","13","12","14","13","248"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"大学院社会産業理工学研究部","20170400-20230399","所属教員",,,"1,947","2,075","2,082","2,605","2,820","2,966","2,766","2,734","2,812","2,738","2,986","2,829","2,655","2,329","1,617","1,655","1,711","41,327",,,"758","814","872","928","1,031","1,137","1,071","973","1,115","1,080","1,092","1,196","1,150","935","583","580","539","15,854",,,"26","15","17","23","16","14","18","21","32","44","36","41","16","12","27","9","11","378",,,"36","45","46","70","76","95","95","85","94","93","129","98","101","74","70","77","74","1,358",,,"270","261","262","419","393","442","476","472","495","511","654","471","477","477","428","385","351","7,244",,,"20","1","7","15","14","18","17","20","17","16","29","12","10","13","12","14","13","248"
,,"本務教員",,,"1,917","2,058","2,061","2,584","2,814","2,952","2,750","2,685","2,765","2,676","2,985","2,829","2,654","2,311","1,610","1,645","1,692","40,988",,,"747","804","858","925","1,031","1,135","1,070","953","1,090","1,047","1,092","1,196","1,150","924","580","577","529","15,708",,,"26","15","16","23","16","14","18","21","30","43","36","41","16","12","27","9","11","374",,,"36","45","45","70","73","93","91","82","92","92","125","92","96","69","61","71","69","1,302",,,"270","261","262","419","393","442","476","472","495","511","654","471","477","477","428","385","351","7,244",,,"20","1","7","15","14","18","17","20","17","16","29","12","10","13","12","14","13","248"
"社会総合科学域","20170400-20230399","所属教員",,,,,,"325","335","390","386","339","371","343","546","321","336","267","207","242","266","4,674",,,,,,"52","43","65","51","41","44","60","97","34","57","59","45","56","49","753",,,,,,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","1",,,,,,"7","8","11","12","6","13","13","17","12","10","8","13","17","14","161",,,,,,"90","87","101","110","103","110","125","178","115","118","106","101","81","71","1,496",,,,,,"8","9","12","11","11","8","7","18","3","6","5","3","5","11","117"
,,"本務教員",,,,,,"325","335","389","381","339","371","343","544","321","335","267","207","242","266","4,665",,,,,,"52","43","65","51","41","44","60","97","34","57","59","45","56","49","753",,,,,,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","1",,,,,,"7","7","11","12","6","13","13","17","11","9","8","13","17","14","158",,,,,,"90","87","101","110","103","110","125","178","115","118","106","101","81","71","1,496",,,,,,"8","9","12","11","11","8","7","18","3","6","5","3","5","11","117"
"理工学域","20170400-20230399","所属教員",,,"1,807","1,924","1,942","2,097","2,246","2,365","2,175","2,134","2,177","2,122","2,217","2,197","2,064","1,745","1,217","1,225","1,236","32,890",,,"690","757","821","809","898","999","923","837","949","901","909","1,057","999","782","467","454","431","13,683",,,"23","12","14","16","13","13","11","18","28","36","33","33","8","6","21","7","9","301",,,"35","40","44","58","59","79","75","73","72","74","104","71","80","48","38","52","50","1,052",,,"269","259","254","298","280","313","341","347","360","358","440","320","323","331","288","270","238","5,289",,,"20","1","7","7","5","6","6","9","8","8","11","5","1","2","1","2","0","99"
,,"本務教員",,,"1,781","1,907","1,921","2,076","2,240","2,352","2,164","2,134","2,176","2,122","2,154","2,197","2,064","1,727","1,208","1,216","1,219","32,658",,,"683","747","807","806","898","997","922","837","948","901","882","1,057","999","771","463","450","421","13,589",,,"23","12","13","16","13","13","11","18","28","36","33","33","8","6","21","7","9","300",,,"35","40","43","58","57","77","71","70","71","73","97","70","77","47","37","51","49","1,023",,,"269","259","254","298","280","313","341","347","360","358","440","320","323","331","288","270","238","5,289",,,"20","1","7","7","5","6","6","9","8","8","11","5","1","2","1","2","0","99"
"生物資源産業学域","20170400-20230399","所属教員",,,"145","157","144","211","258","240","263","294","289","295","362","334","281","344","218","216","234","4,285",,,"68","58","51","75","95","85","122","105","126","124","124","109","100","102","77","82","67","1,570",,,"3","3","3","7","3","1","8","3","4","8","2","8","8","6","6","2","2","77",,,"1","5","2","5","9","5","11","8","9","6","12","11","10","14","11","5","7","131",,,"1","2","8","31","26","28","26","22","25","28","37","36","36","40","39","34","42","461",,,"0","0","0","0","0","0","0","0","1","1","0","4","3","6","8","7","2","32"
,,"本務教員",,,"141","157","144","211","258","240","263","245","243","233","358","334","281","344","218","216","234","4,120",,,"64","58","51","75","95","85","122","85","102","91","124","109","100","102","77","82","67","1,489",,,"3","3","3","7","3","1","8","3","2","7","2","8","8","6","6","2","2","74",,,"1","5","2","5","9","5","11","8","8","6","12","11","10","14","11","5","7","130",,,"1","2","8","31","26","28","26","22","25","28","36","36","36","40","39","34","42","460",,,"0","0","0","0","0","0","0","0","1","1","0","4","3","6","8","7","2","32"
"総合技術センター","20170400-20230399","所属教員",,,,,,,,,,,,,,"24","29","23","16","13","19","124",,,,,,,,,,,,,,"6","5","9","4","3","4","31",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","1","2","3",,,,,,,,,,,,,,"5","4","4","5","1","21","40",,,,,,,,,,,,,,"0","0","0","0","0","0","0"
"フロンティア研究センター","20170400-20180399","所属教員",,,,,,,,,,,,,,"561",,,,,,"561",,,,,,,,,,,,,,"242",,,,,,"242",,,,,,,,,,,,,,"7",,,,,,"7",,,,,,,,,,,,,,"18",,,,,,"18",,,,,,,,,,,,,,"8",,,,,,"8",,,,,,,,,,,,,,"0",,,,,,"0"
