﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"新形式の含窒素および含酸素化合物の触媒的酸化反応の開発研究","Novel Type of Catalytic Oxidations of Oxygen- and Nitrogen-Containing Organic Compounds","村橋 俊一","MURAHASHI Shun-Ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1985-04-01","1987-03-31","null","6900000","6900000","null","null","null","null","null","null","null","null","null"
"アルコールの脱水素型新規触媒反応の開発とその密接有機合成への応用","NAVEL CATALYTIC DEHYORAGENATION REACTIONS OF ALCOHOLS ANS ITS APPLICATION TO ORGANIC SYNTHESIS","村橋 俊一","HURAHASHI Shun-Ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1985-04-01","1988-03-31","null","17500000","17500000","null","null","null","null","null","null","null","null","null"
"遷移金属錯体触媒によるアミンのC-H活性化とその精密有機合成への応用","遷移金属錯体触媒によるアミンのC-H活性化とその精密有機合成への応用","村橋 俊一","村橋 俊一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1988-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"有機窒素化合物の新規触媒的酸化反応の開発と有機合成への応用","Development of Catalytic Oxidation of Organonitrogen Compounds and Its Application to Organic Syntheses.","村橋 俊一","MURAHASI Shun-Ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1991-03-31","null","18200000","18200000","null","null","null","null","null","null","null","null","null"
"低原子価ルテニウム錯体を用いる触媒反応の設計と開発","Design and Development of Catalytic Reactions Promoted by Low Valent Ruthenium Complexes","村橋 俊一","MURAHASHI Shun-Ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1993-03-31","null","36500000","36500000","null","null","null","null","null","null","null","null","null"
"複合金属錯体触媒によるオレフィンの選択的酸化反応の開発と有機合成への応用","Development of Selective Oxidation of Alkenes by Heterometallic Catalysts and Its Synthetic Application","村橋 俊一","MURAHASHI Shun-Ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","10700000","10700000","null","null","null","null","null","null","null","null","null"
"フラビン酵素機能をシミュレートした精密有機合成法の開拓","Development of Selective Catalytic Reactions by Simulation of the Function of Hepatic Flavoenzyme","村橋 俊一","MURAHASHI Shun-ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","7900000","7900000","null","null","null","null","null","null","null","null","null"
"P-450酵素型酸化触媒反応の開拓と有機合成への応用","Exploitation of P-450 Type Catalytic Oxidations and their Application to Organic Synthesis","村橋 俊一","MURAHASHI Shun-Ichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1999-03-31","null","13000000","13000000","null","null","null","null","null","null","null","null","null"
"不斉カルボニル化反応による光学活性不飽和カルボン酸誘導体の合成","Synthesis of Optically Active Allenecarboxylic Acid Derivatives by Asymmetric Carbonylation Reactions","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","2000-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"軸不斉アレン化合物の触媒的不斉合成法の開発","Catalytic Asymmetric Synthesis of Allenes Bearing Axial Chirality","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"多元素環状化合物のヘテロ原子α位の官能基化","多元素環状化合物のヘテロ原子α位の官能基化","今田 泰嗣","今田 泰嗣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2004-03-31","null","13600000","13600000","null","null","null","null","null","null","null","null","null"
"塩基代替型新触媒機能を有する反応性遷移金属シアノカルバニオンの創製","Creation of Reactive Transition Metal Cyanocarbanions bearing Novel Catalytic Functions as a Substitute of Base","直田 健","NAOTA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","14200000","14200000","null","null","null","null","null","null","null","null","null"
"音響で集合する分子の合理設計を基盤とする安定有機流動体の瞬時ゲル化技術の開拓","音響で集合する分子の合理設計を基盤とする安定有機流動体の瞬時ゲル化技術の開拓","直田 健","直田 健","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2006-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"音響応答性分子集合の精密制御に基づく機能性物質の創製","Creation of Functional Materials Based on the Precise Control of Sound-Induced Molecular Aggregation","直田 健","NAOTA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","15060000","13200000","1860000","null","null","null","null","null","null","null","null"
"フラビン分子を触媒とする酸素酸化反応の開発","Aerobic Oxidation Reactions Catalyzed by Flavin Molecules","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","4130000","3800000","330000","null","null","null","null","null","null","null","null"
"メカノストレスをトリガーとする分子集合法の開拓と機能性分子素子への応用","Exploitation of Mechanostress-Induced Molecular Aggregation and Its Application to Functional Molecular Devices","直田 健","NAOTA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","19630000","15100000","4530000","null","null","null","null","null","null","null","null"
"フラビン分子周辺への機能性反応場の構築に基づく高機能酸素酸化有機分子触媒の創成","Development of Highly Efficient Organocatalysts for Aerobic Oxidation Based on the Construction of Functionnalized Reaction Site around Flavin Molecules","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"渡環型白金錯体の集合分散制御に基づく高輝度リン光性物質の開拓","Investigation of highly emissive platinum complexes bearing vaulted structure based on their aggregation control","直田 健","NAOTA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
"有機分子触媒による酸素酸化分子変換システムの開発","有機分子触媒による酸素酸化分子変換システムの開発","今田 泰嗣","今田 泰嗣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","9230000","7100000","2130000","null","null","null","null","null","null","null","null"
"高い酸化活性を有する担持型N(5)-無置換中性フラビン分子触媒の開発","Development of N(5)-Unsubstituted Neutral Flavin Catalysts with High Catalytic Activity towards Oxidation Reactions","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"有機分子触媒による酸素酸化分子変換システムの開発","有機分子触媒による酸素酸化分子変換システムの開発","今田 泰嗣","今田 泰嗣","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","6760000","5200000","1560000","null","null","null","null","null","null","null","null"
"酵素類似酸素添加反応の高度なエナンチオ制御を実現するフラボペプチド触媒の開発","Development of flavopeptide catalysts for enzyme-like asymmetric aerobic oxygenations","荒川 幸弘","ARAKAWA Yukihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"レジン担持アロキサジン型フラビン触媒の開発","Development of resin-supported alloxazine-type flavin catalysts","南川 慶二","MINAGAWA Keiji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"N(5)位無置換フラビン分子の触媒機能の開拓","Exploration of catalysis of N(5) unmodified flavin molecules","今田 泰嗣","IMADA Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
