﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Role of cyclin-dependent kinase inhibitors in pituitary tumorigenesis: an update","Role of cyclin-dependent kinase inhibitors in pituitary tumorigenesis: an update","HM Golam, Takeo Iwata, Noriko Mizusawa, Zhi-Rong Qian, Shozo Yamada, Toshiaki Sano, Katsuhiko Yoshimoto","HM Golam, Takeo Iwata, Noriko Mizusawa, Zhi-Rong Qian, Shozo Yamada, Toshiaki Sano, Katsuhiko Yoshimoto","null","null","null","null","null","2008","Shikoku Acta Medica","Shikoku Acta Medica","Vol.64","null","225","231","eng","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析,","家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析,","吉本 勝彦, 岩田 武男, 水澤 典子, 長尾 大輔, Md.Golam Hossain, 露口 勝, 佐野 壽昭, 内野 眞也","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, 長尾 大輔, Md.Golam Hossain, 露口 勝, Toshiaki Sano, 内野 眞也","null","null","null","null","null","2006","ホルモンと臨床","ホルモンと臨床","Vol.54","null","138","142","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"内分泌症候群(第2版) その他の内分泌疾患を含めて】 腫瘍とホルモン 多腺性腫瘍 von Recklinghausen病","内分泌症候群(第2版) その他の内分泌疾患を含めて】 腫瘍とホルモン 多腺性腫瘍 von Recklinghausen病","佐野 壽昭, 工藤 英治","Toshiaki Sano, Eiji Kudo","null","null","null","null","null","2006-09","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","null","No.3","348","350","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"【悪性と誤りやすい良性疾患,良性と誤りやすい悪性腫瘍】 組織診編 下垂体","【悪性と誤りやすい良性疾患,良性と誤りやすい悪性腫瘍】 組織診編 下垂体","佐野 壽昭, 米田 亜樹子, 山田 正三","Toshiaki Sano, 米田 亜樹子, 山田 正三","null","null","null","null","null","2006-04","病理と臨床","病理と臨床","Vol.24","null","10","13","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【臨床に役立つ内分泌疾患診療マニュアル2006】 間脳下垂体疾患 下垂体の発生分化と腫瘍","【臨床に役立つ内分泌疾患診療マニュアル2006】 間脳下垂体疾患 下垂体の発生分化と腫瘍","佐野 壽昭, 工藤 英治","Toshiaki Sano, Eiji Kudo","null","null","null","null","null","2006-04","ホルモンと臨床","ホルモンと臨床","Vol.54","null","51","54","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"下垂体腺腫の病理","下垂体腺腫の病理","佐野 壽昭, 堀口 英久, 山田 正三","Toshiaki Sano, Hidehisa Horiguchi, 山田 正三","null","null","null","null","null","2005-01","脳神経外科ジャーナル","脳神経外科ジャーナル","Vol.14","No.1","10","17","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【膵・胆道系の神経内分泌腫瘍 画像診断と治療選択】 膵・胆道系の神経内分泌腫瘍 良悪性の判定","【膵・胆道系の神経内分泌腫瘍 画像診断と治療選択】 膵・胆道系の神経内分泌腫瘍 良悪性の判定","佐野 壽昭, 大池 信之","Toshiaki Sano, 大池 信之","null","null","null","null","null","2005-01","消化器画像","消化器画像","Vol.7","No.1","27","32","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Down-regulation of E-cadherin and catenins in human pituitary growth hormone-producing adenomas.","Down-regulation of E-cadherin and catenins in human pituitary growth hormone-producing adenomas.","Toshiaki Sano, Zhi-Rong Qian, Noriko Kagawa, Shozo Yamada","Toshiaki Sano, Zhi-Rong Qian, Noriko Kagawa, Shozo Yamada","null","Growth hormone (GH)-producing pituitary adenomas can be ultrastructurally divided into two major types: densely granulated and sparsely granulated. The latter type of adenoma characteristically exhibits globular accumulations of cytokeratin filaments known as fibrous bodies, which are immunohistochemically identifiable as juxtanuclear dot-like immunoreactivity. We hypothesize that the formation of fibrous body might be related to dysfunction of adhesion molecules, because of the functional relationship between intermediate filaments and the cadherin-catenin complex and frequent observation of loss of cohesiveness of the adenoma cells. Our recent immunohistochemical study showed that expression of E-cadherin and its undercoat proteins, alpha-, beta- and gamma-catenin, in GH cell adenomas with prominent fibrous bodies was significantly reduced compared with GH cell adenomas without fibrous bodies and the normal adenohypophysial cells. Although no mutation of exon 3 of the beta-catenin gene was found in any GH cell adenomas with fibrous bodies, methylation-specific polymerase chain reaction analysis revealed that the E-cadherin promoter region was methylated in 37.5% of these adenomas, two of which displayed total methylation, but not in GH cell adenomas without fibrous bodies. We conclude that the decreased expression of the E-cadherin-catenin complex and methylation of the E-cadherin gene promoter region are events associated with the formation of fibrous bodies in GH cell adenomas. It remains to be clarified to explain the mechanism by which down-regulation of adhesion molecules is involved in the abnormal assembly of intermediate filaments.","Growth hormone (GH)-producing pituitary adenomas can be ultrastructurally divided into two major types: densely granulated and sparsely granulated. The latter type of adenoma characteristically exhibits globular accumulations of cytokeratin filaments known as fibrous bodies, which are immunohistochemically identifiable as juxtanuclear dot-like immunoreactivity. We hypothesize that the formation of fibrous body might be related to dysfunction of adhesion molecules, because of the functional relationship between intermediate filaments and the cadherin-catenin complex and frequent observation of loss of cohesiveness of the adenoma cells. Our recent immunohistochemical study showed that expression of E-cadherin and its undercoat proteins, alpha-, beta- and gamma-catenin, in GH cell adenomas with prominent fibrous bodies was significantly reduced compared with GH cell adenomas without fibrous bodies and the normal adenohypophysial cells. Although no mutation of exon 3 of the beta-catenin gene was found in any GH cell adenomas with fibrous bodies, methylation-specific polymerase chain reaction analysis revealed that the E-cadherin promoter region was methylated in 37.5% of these adenomas, two of which displayed total methylation, but not in GH cell adenomas without fibrous bodies. We conclude that the decreased expression of the E-cadherin-catenin complex and methylation of the E-cadherin gene promoter region are events associated with the formation of fibrous bodies in GH cell adenomas. It remains to be clarified to explain the mechanism by which down-regulation of adhesion molecules is involved in the abnormal assembly of intermediate filaments.","null","null","2004-10-01","Frontiers of Hormone Research","Frontiers of Hormone Research","Vol.32","null","127","132","eng","null","true","introduction_scientific_journal","null","null","null","0301-3073","null","null","null","null","null"
"症例解説「 多発性内分泌腫瘍症1型 multiple endocrine neoplasia 1 (MEN1)」","症例解説「 多発性内分泌腫瘍症1型 multiple endocrine neoplasia 1 (MEN1)」","佐野 壽昭, 吉本 勝彦","Toshiaki Sano, Katsuhiko Yoshimoto","null","null","null","null","null","2000-01","病理と臨床","病理と臨床","Vol.18","No.1","56","57","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"家族性下垂体腺腫を呈した1家族の遺伝子解析","家族性下垂体腺腫を呈した1家族の遺伝子解析","山田 正三, 吉本 勝彦, 佐野 壽昭, 高田 浩次, 板倉 光夫, 臼井 雅昭, 寺本 明","山田 正三, Katsuhiko Yoshimoto, Toshiaki Sano, 高田 浩次, Mitsuo Itakura, 臼井 雅昭, 寺本 明","null","null","null","null","null","1997-01","ホルモンと臨床","ホルモンと臨床","Vol.45","null","30","33","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"下垂体腺腫におけるヘテロ接合性消失およびp16遺伝子変異の解析","下垂体腺腫におけるヘテロ接合性消失およびp16遺伝子変異の解析","吉本 勝彦, 小杉 知里, 木村 建彦, 岩花 弘之, 山田 正三, 佐野 壽昭, 齋藤 史郎, 板倉 光夫","Katsuhiko Yoshimoto, Chisato Kosugi, 木村 建彦, 岩花 弘之, 山田 正三, Toshiaki Sano, Shiro Saito, Mitsuo Itakura","null","null","null","null","null","1997-01","ホルモンと臨床","ホルモンと臨床","Vol.45","null","26","29","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"孤発性下垂体腺腫におけるマイクロ サテライト解析による第11染色体のヘテロ接合性消失の検出","孤発性下垂体腺腫におけるマイクロ サテライト解析による第11染色体のヘテロ接合性消失の検出","吉本 勝彦, 小杉 知里, 木村 建彦, 岩花 弘之, 山田 正三, 佐野 壽昭, 板倉 光夫","Katsuhiko Yoshimoto, Chisato Kosugi, 木村 建彦, 岩花 弘之, 山田 正三, Toshiaki Sano, Mitsuo Itakura","null","null","null","null","null","1996-01","ホルモンと臨床","ホルモンと臨床","Vol.44","null","73","75","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"臨床医学の展望「内分泌学」","臨床医学の展望「内分泌学」","齋藤 史郎, 宮 恵子, 土橋 孝之, 板東 浩, 新谷 保実, 佐野 壽昭, 吉本 勝彦, 岩花 弘之, 山岡 孝","Shiro Saito, 宮 恵子, 土橋 孝之, 板東 浩, 新谷 保実, Toshiaki Sano, Katsuhiko Yoshimoto, 岩花 弘之, Takashi Yamaoka","null","null","null","null","null","1996-01","日本医事新報","Japan Medical Journal","null","No.3748","19","34","jpn","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"臨床医学の展望「内分泌学」","臨床医学の展望「内分泌学」","齋藤 史郎, 宮 恵子, 土橋 孝之, 板東 浩, 新谷 保実, 佐野 壽昭, 吉本 勝彦, 岩花 弘之, 山岡 孝","Shiro Saito, 宮 恵子, 土橋 孝之, 板東 浩, 新谷 保実, Toshiaki Sano, Katsuhiko Yoshimoto, 岩花 弘之, Takashi Yamaoka","null","null","null","null","null","1995-01","日本医事新報","Japan Medical Journal","null","No.3698","3","13","jpn","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"マイクロサテライト解析による多発性内分泌腫瘍症1型(MEN 1)腫瘍における第11染色体の欠失の検出","マイクロサテライト解析による多発性内分泌腫瘍症1型(MEN 1)腫瘍における第11染色体の欠失の検出","吉本 勝彦, 岩花 弘之, 佐野 壽昭, 板倉 光夫","Katsuhiko Yoshimoto, 岩花 弘之, Toshiaki Sano, Mitsuo Itakura","null","null","null","null","null","1994-01","ホルモンと臨床","ホルモンと臨床","Vol.24","null","262","265","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"酢酸オクトレオチドによりカルシトニン分泌が抑制された内分泌腺腫瘍症(MEN)2B型の1例","酢酸オクトレオチドによりカルシトニン分泌が抑制された内分泌腺腫瘍症(MEN)2B型の1例","坂本 幸裕, 吉本 勝彦, 横井 健治, 佐野 壽昭, 齋藤 史郎","坂本 幸裕, Katsuhiko Yoshimoto, 横井 健治, Toshiaki Sano, Shiro Saito","null","null","null","null","null","1992-01","ホルモンと臨床","ホルモンと臨床","Vol.40","null","180","183","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"GHRH産生膵腫瘍により先端巨大症を惹起したと思われるMEN 1型の症例","GHRH産生膵腫瘍により先端巨大症を惹起したと思われるMEN 1型の症例","山崎 柳一, 宮崎 修一, 木村 成明, 三ツ井 貴夫, 三橋 信次, 吉本 勝彦, 齋藤 晴比古, 佐野 壽昭, 齋藤 史郎","山崎 柳一, 宮崎 修一, 木村 成明, Takao Mitsui, 三橋 信次, Katsuhiko Yoshimoto, 齋藤 晴比古, Toshiaki Sano, Shiro Saito","null","null","null","null","null","1989-01","ホルモンと臨床","ホルモンと臨床","Vol.37","null","6","11","jpn","null","null","introduction_scientific_journal","null","null","null","0045-7167","null","null","null","null","null"
"SomatostatinおよびGHRH産生腫瘍 --- 臨床的ならびに基礎的研究とその意義について","SomatostatinおよびGHRH産生腫瘍 --- 臨床的ならびに基礎的研究とその意義について","齋藤 晴比古, 佐野 壽昭, 山崎 柳一, 細井 英司, 吉本 勝彦, 宮崎 修一, 岩花 弘之, 三橋 信次","齋藤 晴比古, Toshiaki Sano, 山崎 柳一, Eiji Hosoi, Katsuhiko Yoshimoto, 宮崎 修一, 岩花 弘之, 三橋 信次","null","null","null","null","null","1988-05-20","第6回下垂体腫瘍Workshop講演集","第6回下垂体腫瘍Workshop講演集","null","null","111","117","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集 ソマトスタチン(SS)の基礎と臨床 -ソマトスタチン(SS)産生腫瘍-","特集 ソマトスタチン(SS)の基礎と臨床 -ソマトスタチン(SS)産生腫瘍-","齋藤 史郎, 齋藤 晴比古, 佐野 壽昭, 細井 英司","齋藤 史郎, 齋藤 晴比古, Toshiaki Sano, Eiji Hosoi","null","null","null","null","null","1985-05","最新医学","The Medical Frontline","Vol.40","No.5","998","1007","jpn","null","null","introduction_scientific_journal","null","null","null","0370-8241","null","null","null","null","null"
"成長ホルモン産生腺腫におけるmiRNAの解析","成長ホルモン産生腺腫におけるmiRNAの解析","吉本 勝彦, 岩田 武男, 水澤 典子, 銭 志栄, 佐野 壽昭, 山田 正三","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, Zhi-Rong Qian, Toshiaki Sano, 山田 正三","null","null","null","null","null","2010-07","成長科学協会研究年報","成長科学協会研究年報","Vol.33","null","191","196","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"成長ホルモン産生腺腫におけるp18INK4C遺伝子異常の解析","成長ホルモン産生腺腫におけるp18INK4C遺伝子異常の解析","吉本 勝彦, 岩田 武男, 水澤 典子, 佐野 壽昭, 山田 正三","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, Toshiaki Sano, Shozo Yamada","null","ヒトGH産生腺腫におけるp18INK4C遺伝子の関与を検討するために，腺腫におけるp18INK4C遺伝子の発現レベル，体細胞変異，メチル化異常を解析した．散発性GH・プロラクチン産生腺腫1例およびGH産生腺腫14例では，p18INK4C蛋白の発現を免疫組織化学で，p18INK4C遺伝子発現を定量的リアルタイムRT-PCR法で解析した．また，正常下垂体のmRNA量に比べて30","ヒトGH産生腺腫におけるp18INK4C遺伝子の関与を検討するために，腺腫におけるp18INK4C遺伝子の発現レベル，体細胞変異，メチル化異常を解析した．散発性GH・プロラクチン産生腺腫1例およびGH産生腺腫14例では，p18INK4C蛋白の発現を免疫組織化学で，p18INK4C遺伝子発現を定量的リアルタイムRT-PCR法で解析した．また，正常下垂体のmRNA量に比べて30","null","null","2009-08","成長科学協会研究年報","成長科学協会研究年報","null","No.32","243","247","jpn","null","null","others","null","null","null","0386-7617","null","null","null","null","null"
"成長ホルモン(GH)産生腺腫における癌抑制遺伝子異常の解析","成長ホルモン(GH)産生腺腫における癌抑制遺伝子異常の解析","吉本 勝彦, 岩田 武男, 水澤 典子, 佐野 壽昭, 山田 正三","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, Toshiaki Sano, 山田 正三","null","家族性成長ホルモン(GH)産生腺腫家系5家系を対象とてし，癌抑制遺伝子aryl hydrocarbon receptor-interating protein(AIP)異常の解析を行った．いずれの家系においてもカーニー複合体の症候はみられなかった．白血球からゲノムDNAを抽出し，AIP,MEN1,PRKAR1A,p27Kip1遺伝子の塩基配列を同定した．5家系において，API,MEN1,PRKAR1A,p27Kip1遺伝子の胚細胞変異はみられなかった．AIP遺伝子のプロモーター部位遺伝子では1家系においてC-270-269CG>AA及びC.911G>Aの変化がみられ，これは日本人対照78名にはみられなかった．家族性副甲状腺機能亢進症はMEN1の亜型の可能性があるため，9家系についてp27Kip1の遺伝子を解析したが，胚細胞変異はみられなかった．1家系においてc.165A>Gの一塩基多型がみられた．家族性GH産生腺腫発症にはAIP,MRN1,PRKAR1A,p27Kip1以外の遺伝子変化が関与している可能性が高いと考えられた．","家族性成長ホルモン(GH)産生腺腫家系5家系を対象とてし，癌抑制遺伝子aryl hydrocarbon receptor-interating protein(AIP)異常の解析を行った．いずれの家系においてもカーニー複合体の症候はみられなかった．白血球からゲノムDNAを抽出し，AIP,MEN1,PRKAR1A,p27Kip1遺伝子の塩基配列を同定した．5家系において，API,MEN1,PRKAR1A,p27Kip1遺伝子の胚細胞変異はみられなかった．AIP遺伝子のプロモーター部位遺伝子では1家系においてC-270-269CG>AA及びC.911G>Aの変化がみられ，これは日本人対照78名にはみられなかった．家族性副甲状腺機能亢進症はMEN1の亜型の可能性があるため，9家系についてp27Kip1の遺伝子を解析したが，胚細胞変異はみられなかった．1家系においてc.165A>Gの一塩基多型がみられた．家族性GH産生腺腫発症にはAIP,MRN1,PRKAR1A,p27Kip1以外の遺伝子変化が関与している可能性が高いと考えられた．","null","null","2008","成長科学協会研究年報","成長科学協会研究年報","null","No.31","199","202","jpn","null","null","others","null","null","null","0386-7617","null","null","null","null","null"
"成長ホルモン (GH) 産生腺腫におけるAIP遺伝子異常の解析","成長ホルモン (GH) 産生腺腫におけるAIP遺伝子異常の解析","吉本 勝彦, 岩田 武男, 水澤 典子, 佐野 壽昭, 山田 正三","Katsuhiko Yoshimoto, Takeo Iwata, Noriko Mizusawa, Toshiaki Sano, 山田 正三","null","null","null","null","null","2007-07","成長科学協会研究年報","成長科学協会研究年報","null","No.30","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"膵管内発育を主とし特異な形態を呈した膵腺房細胞癌の1例","膵管内発育を主とし特異な形態を呈した膵腺房細胞癌の1例","岡村 誠介, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, 宮本 弘志, 六車 直樹, 伊東 進, 山下 理子, 佐野 壽昭, 池本 哲也, 藤井 正彦, 三宅 秀則","Seisuke Okamura, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, Hiroshi Miyamoto, Naoki Muguruma, Susumu Ito, Michiko Yamashita, Toshiaki Sano, 池本 哲也, Masahiko Fujii, Hidenori Miyake","null","null","null","null","null","2007-01","消化器画像","消化器画像","Vol.9","No.1","41","46","null","null","null","others","null","null","null","null","null","null","null","null","null"
"甲状腺濾胞癌からの転移性下垂体腫瘍の一例","甲状腺濾胞癌からの転移性下垂体腫瘍の一例","大山 健一, 山田 正三, 福原 紀章, 田口 学, 竹下 章, 竹内 靖博, 井下 尚子, 大橋 健一, 佐野 壽昭","大山 健一, 山田 正三, 福原 紀章, 田口 学, 竹下 章, 竹内 靖博, 井下 尚子, 大橋 健一, Toshiaki Sano","null","null","null","null","null","2006-12","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.3","666","666","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"下垂体腺腫におけるマイクロRNAの検出と発現様式に関する検討 --- GH低値で微弱なGH陽性反応を示した浸潤性下垂体腺腫","下垂体腺腫におけるマイクロRNAの検出と発現様式に関する検討 --- GH低値で微弱なGH陽性反応を示した浸潤性下垂体腺腫","大山 翼, 佐野 壽昭, 米田 亜樹子, 大下 健一, 山田 正三","大山 翼, Toshiaki Sano, 米田 亜樹子, 大下 健一, 山田 正三","null","null","null","null","null","2006-12","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.3","700","700","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"巨大下垂体腺腫の1例","巨大下垂体腺腫の1例","萩原 英恵, 臼井 健, 森 栄作, 都留 常央, 木村 崇, 田上 哲也, 島津 章, 成瀬 光栄, 青山 貴子, 波多野 武人, 南口 早智子, 佐野 壽昭","萩原 英恵, 臼井 健, 森 栄作, 都留 常央, 木村 崇, 田上 哲也, 島津 章, 成瀬 光栄, 青山 貴子, 波多野 武人, 南口 早智子, Toshiaki Sano","null","null","null","null","null","2006-10","医学と薬学","Japanese Journal of Medicine and Pharmaceutical Science","Vol.56","No.4","529","529","jpn","null","null","others","null","null","null","0389-3898","null","null","null","null","null"
"下垂体腺腫 機能性内分泌腫瘍の診断病理学","下垂体腺腫 機能性内分泌腫瘍の診断病理学","佐野 壽昭","Toshiaki Sano","null","null","null","null","null","2006-09","日本病理学会会誌","日本病理学会会誌","Vol.95","No.2","31","31","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"甲状腺濾胞癌からの転移性下垂体腫瘍の一例","甲状腺濾胞癌からの転移性下垂体腫瘍の一例","大山 健一, 山田 正三, 福原 紀章, 甲賀 智之, 田口 学, 竹下 章, 竹内 靖博, 井下 尚子, 大橋 健一, 佐野 壽昭","大山 健一, 山田 正三, 福原 紀章, 甲賀 智之, 田口 学, 竹下 章, 竹内 靖博, 井下 尚子, 大橋 健一, Toshiaki Sano","null","null","null","null","null","2006-09","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.2","562","562","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"いわゆる""クリニカル・クラークシップ""導入5年目における臨床実習の実態とその問題点","いわゆる""クリニカル・クラークシップ""導入5年目における臨床実習の実態とその問題点","赤池 雅史, 寺嶋 吉保, 三笠 洋明, 玉置 俊晃, 金山 博臣, 佐野 壽昭","赤池 雅史, 寺嶋 吉保, 三笠 洋明, 玉置 俊晃, 金山 博臣, Toshiaki Sano","null","null","null","null","null","2006-07","医学教育","医学教育","Vol.37","null","57","57","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"成長ホルモン(GH)産生腺腫におけるDNAメチル化異常の解析","成長ホルモン(GH)産生腺腫におけるDNAメチル化異常の解析","吉本 勝彦, Qian Rong Zhi, 佐野 壽昭, 山田 正三","Katsuhiko Yoshimoto, Qian Rong Zhi, Toshiaki Sano, 山田 正三","null","null","null","null","null","2006-07","成長科学協会研究年報","成長科学協会研究年報","null","No.29","279","286","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"極めて多数のFolliculostellate cell(FSC)を認めた下垂体腺腫","極めて多数のFolliculostellate cell(FSC)を認めた下垂体腺腫","米田 亜樹子, 佐野 壽昭, 工藤 英治, 久元 恵美子, 山田 正三","米田 亜樹子, Toshiaki Sano, Eiji Kudo, 久元 恵美子, 山田 正三","null","null","null","null","null","2006-04","日本病理学会会誌","日本病理学会会誌","Vol.95","No.1","204","204","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"ヒト下垂体細胞及びHP75細胞からのmicroRNAの同定","Identification of microRNA from human pituitary tissue and HP75 cell","銭 志栄, 塩見 春彦, 塩見 美喜子, エサ シリビア, 山田 正三, 工藤 英治, 廣川 満良, 佐野 壽昭","Zhi-Rong Qian, 塩見 春彦, 塩見 美喜子, エサ シリビア, 山田 正三, Eiji Kudo, Mitsuyoshi Hirokawa, Toshiaki Sano","null","null","null","null","null","2006-04","日本病理学会会誌","日本病理学会会誌","Vol.95","No.1","204","204","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Ki-67染色標本を用いた核分裂指数の算出と観察者間変動","Ki-67染色標本を用いた核分裂指数の算出と観察者間変動","廣川 満良, 佐野 壽昭, 三笠 洋明, 武島 幸男, 柳井 広之, 古谷 敬三, 安田 政実, 森谷 卓也, 米満 伸久","Mitsuyoshi Hirokawa, Toshiaki Sano, 三笠 洋明, 武島 幸男, 柳井 広之, 古谷 敬三, 安田 政実, 森谷 卓也, 米満 伸久","null","null","null","null","null","2006-04","日本病理学会会誌","日本病理学会会誌","Vol.95","No.1","238","238","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Ki-67標識率の観察者変動と標準化","Ki-67標識率の観察者変動と標準化","廣川 満良, 佐野 壽昭, 日野 明子, 三笠 洋明, 入江 準二, 辻本 正彦, 桜井 孝規, 亀山 香織, 田代 敬","Mitsuyoshi Hirokawa, Toshiaki Sano, 日野 明子, 三笠 洋明, 入江 準二, 辻本 正彦, 桜井 孝規, 亀山 香織, 田代 敬","null","null","null","null","null","2006-04","日本病理学会会誌","日本病理学会会誌","Vol.95","No.1","239","239","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Ki-67標識率の観察者変動と標準化","Ki-67標識率の観察者変動と標準化","工藤 英治, 米田 亜樹子, 廣川 満良, 佐野 壽昭","Eiji Kudo, 米田 亜樹子, Mitsuyoshi Hirokawa, Toshiaki Sano","null","null","null","null","null","2006-04","四国医学雑誌","Shikoku Acta Medica","Vol.62","No.1-2","87","87","jpn","null","null","others","null","null","null","0037-3699","null","null","null","null","null"
"非機能性から機能性下垂体腫瘍への移行 ACTH産生下垂体腺腫 非機能性から機能性腺腫","非機能性から機能性下垂体腫瘍への移行 ACTH産生下垂体腺腫 非機能性から機能性腺腫","佐野 壽昭, 工藤 英治, 米田 亜樹子, 銭 志栄, 山田 正三","Toshiaki Sano, Eiji Kudo, 米田 亜樹子, Zhi-Rong Qian, 山田 正三","null","null","null","null","null","2006-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.1","82","82","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"リンパ球性下垂体炎(LAH)の臨床経過に関する考察","リンパ球性下垂体炎(LAH)の臨床経過に関する考察","棚橋 弘成, 山北 宜由, 橋本 健一, 安田 圭吾, 池田 庸子, 桑山 明夫, 佐野 壽昭, 橋本 浩三","棚橋 弘成, 山北 宜由, 橋本 健一, 安田 圭吾, 池田 庸子, 桑山 明夫, Toshiaki Sano, 橋本 浩三","null","null","null","null","null","2006-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.1","129","129","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"非機能性下垂体腺腫像を呈したsilent thyrotroph adenomaの臨床的特徴","非機能性下垂体腺腫像を呈したsilent thyrotroph adenomaの臨床的特徴","佐藤 達也, 竹下 彰, 田口 学, 大山 健一, 竹内 靖博, 山田 正三, 佐野 壽昭","佐藤 達也, 竹下 彰, 田口 学, 大山 健一, 竹内 靖博, 山田 正三, Toshiaki Sano","null","null","null","null","null","2006-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.1","149","149","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"GnRHスーパーアゴニスト治療中,視野障害と頭痛が出現したゴナドトロピン産生下垂体腫瘍の1例","GnRHスーパーアゴニスト治療中,視野障害と頭痛が出現したゴナドトロピン産生下垂体腫瘍の1例","本多 久子, 高橋 健太郎, 飯田 啓二, 西沢 衡, 今中 真理, 福岡 秀規, 竹野 亮子, 高橋 裕, 置村 康彦, 加治 秀介, 佐野 壽昭, 千原 和夫","本多 久子, 高橋 健太郎, 飯田 啓二, 西沢 衡, 今中 真理, 福岡 秀規, 竹野 亮子, 高橋 裕, 置村 康彦, 加治 秀介, Toshiaki Sano, 千原 和夫","null","null","null","null","null","2006-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.1","150","150","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"fibrous bodyを呈するGH産生下垂体腺腫の臨床病理学的,免疫組織化学的特性","fibrous bodyを呈するGH産生下垂体腺腫の臨床病理学的,免疫組織化学的特性","工藤 英治, 佐野 壽昭, カーデル オバリ, 銭 志栄, 山田 正三","Eiji Kudo, Toshiaki Sano, カーデル オバリ, Zhi-Rong Qian, 山田 正三","null","null","null","null","null","2006-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.1","152","152","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"アクロメガリーとしての身体的特徴を欠きpreclinical acromegalyと考えられた2症例","アクロメガリーとしての身体的特徴を欠きpreclinical acromegalyと考えられた2症例","坂本 敬子, 海老澤 高憲, 東條 克能, 田嶼 尚子, 神尾 正己, 佐野 壽昭","坂本 敬子, 海老澤 高憲, 東條 克能, 田嶼 尚子, 神尾 正己, Toshiaki Sano","null","null","null","null","null","2006-04","日本内分泌学会雑誌","日本内分泌学会雑誌","Vol.82","No.1","148","148","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
