﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Down-regulated expression of p18INK4C in pituitary adenomas.","Down-regulated expression of p18INK4C in pituitary adenomas.","Katsuhiko Yoshimoto, Md. Golam Hossain, Takeo Iwata, Noriko Mizusawa, Shima Wan Nazatul Schadan, Toru Okutsu, Kyoko Ishimoto, Zhi-Rong Qian, Toshiaki Sano, Shozo Yamada","Katsuhiko Yoshimoto, Md. Golam Hossain, Takeo Iwata, Noriko Mizusawa, Shima Wan Nazatul Schadan, Toru Okutsu, Kyoko Ishimoto, Zhi-Rong Qian, Toshiaki Sano, Shozo Yamada","14th International Congress of Endocrinology","14th International Congress of Endocrinology","2010-03-26","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"MicroRNA Expression Abnormalities in Pituitary Adenomas Are Associated with Distinctive Pathologic Features and May Contribute to Tumorigenesis.","MicroRNA Expression Abnormalities in Pituitary Adenomas Are Associated with Distinctive Pathologic Features and May Contribute to Tumorigenesis.","Zhi-Rong Qian, Toshihito Tanahashi, Katsuhiko Yoshimoto, Shozo Yamada, Sakurako Katsuura, Wang EL, Kazuhito Rokutan, Toshiaki Sano","Zhi-Rong Qian, Toshihito Tanahashi, Katsuhiko Yoshimoto, Shozo Yamada, Sakurako Katsuura, Wang EL, Kazuhito Rokutan, Toshiaki Sano","99th Annual Meeting of United States and Canadian Academy of Pathology","99th Annual Meeting of United States and Canadian Academy of Pathology","2010-03-22","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Characterization of estrogen receptor beta 1 in human pituitary adenomas","Characterization of estrogen receptor beta 1 in human pituitary adenomas","Zhi-Rong Qian, Wang EL, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","Zhi-Rong Qian, Wang EL, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","99th Annual Meeting of United States and Canadian Academy of Pathology","99th Annual Meeting of United States and Canadian Academy of Pathology","2010-03-20","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Mutational analysis and gene expression profile of CDKN2C/p18INK4C in pituitary adenomas.","Mutational analysis and gene expression profile of CDKN2C/p18INK4C in pituitary adenomas.","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","TThe 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""-Oral Sciences for Our Healthy Life-","TThe 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""-Oral Sciences for Our Healthy Life-","2007-12-08","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Mutation analysis of AIP in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Mutation analysis of AIP in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Golam Md. Hossain, Takeo Iwata, Shozo Yamada, Noriko Mizusawa, Toshiaki Sano, Katsuhiko Yoshimoto","Golam Md. Hossain, Takeo Iwata, Shozo Yamada, Noriko Mizusawa, Toshiaki Sano, Katsuhiko Yoshimoto","The 1st International Symposium and Workshop The Future Direction of Oral Sciences in the 21st Century","The 1st International Symposium and Workshop The Future Direction of Oral Sciences in the 21st Century","2007-03-02","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"DNA methyltransferase 1 (DNMT1) protein overexpression correlates with tumor invasion and DNA hypermethylation of multiple tumor suppressor genes in human pituitary adenomas.","DNA methyltransferase 1 (DNMT1) protein overexpression correlates with tumor invasion and DNA hypermethylation of multiple tumor suppressor genes in human pituitary adenomas.","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Asa L. Sylvia, Mitsuyoshi Hirokawa, Hisanori Uehara","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Asa L. Sylvia, Mitsuyoshi Hirokawa, Hisanori Uehara","96th Annual Meeting of American Association of Cancer Research","96th Annual Meeting of American Association of Cancer Research","2005-04-16","null","null","null","eng","null","null","null","Anaheim","Anaheim","null","null","null","true","null","null","null","null","null"
"GH-secreting pituitary adenomas infrequently contain inactivating mutations of PRKAR1A and LOH of 2p16 and 17q23-24.","GH-secreting pituitary adenomas infrequently contain inactivating mutations of PRKAR1A and LOH of 2p16 and 17q23-24.","Yamasaki Hiroyuki, Noriko Mizusawa, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","Yamasaki Hiroyuki, Noriko Mizusawa, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","85th annual meeting of the endocrine society","85th annual meeting of the endocrine society","2003-06-19","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Down-regulation of E-cadherin and Catenins in Human Pituitary Growth Hormone Cell Adenomas with Prominent Fibrous Bodies.","Down-regulation of E-cadherin and Catenins in Human Pituitary Growth Hormone Cell Adenomas with Prominent Fibrous Bodies.","Toshiaki Sano, Xu Bing, Katsuhiko Yoshimoto, Yamasaki Hiroyuki, Mitsuyoshi Hirokawa, Shozo Yamada","Toshiaki Sano, Xu Bing, Katsuhiko Yoshimoto, Yamasaki Hiroyuki, Mitsuyoshi Hirokawa, Shozo Yamada","8th International Pituitary Pathology Meeting","8th International Pituitary Pathology Meeting","2001-10-05","null","null","null","eng","null","null","null","Delphi and Athens","Delphi and Athens","null","null","null","true","null","null","null","null","null"
"Phenotypic modulation of smooth muscle cells in human cerebral aneurysmal walls","Phenotypic modulation of smooth muscle cells in human cerebral aneurysmal walls","Norio Nakajima, Shinji Nagahiro, Toshiaki Sano, Junichiro Satomi, Koichi Satoh","Norio Nakajima, Shinji Nagahiro, Toshiaki Sano, Junichiro Satomi, Koichi Satoh","Congress of Neurological Surgeons Annual Meeting 50th Anniversary Cerebration","Congress of Neurological Surgeons Annual Meeting 50th Anniversary Cerebration","2000-09-23","null","null","null","eng","null","null","null","San Antonio","San Antonio","null","null","null","true","null","null","null","null","null"
"Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","T Hasegawa, K Seki, P Yang, Noriko Kagawa, T Hirose, Toshiaki Sano","T Hasegawa, K Seki, P Yang, Noriko Kagawa, T Hirose, Toshiaki Sano","Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","Inflammatory fibrinoid polyp of the stomach : An immunohistochmical study","1996-10","null","null","null","eng","null","XXI international congress of the international academy of pathology and 12th world congress of academic and environmental pathology","XXI international congress of the international academy of pathology and 12th world congress of academic and environmental pathology","Budapest","Budapest","null","Inflammatory fibrinoid polyp(IFP)は比較的珍しい非腫瘍性病変で，消化管では胃によく見られる．今回11例12個のIFPの組織学的，免疫組織化学的検討をした．病変は平均1．0cm大の大きさで，前例前庭部に発生していた．7個は粘膜と粘膜下層に存在し，4個は粘膜内に，1個は粘膜下層にのみ存在していた．組織学的に特徴的な紡錘形細胞の増殖が見られたが，それらの細胞は免疫組織化学的にはvimentinとCD34が陽性であった．さらに7個の病変では組織球マーカーが陽性で，3個では平滑筋マーカーが陽性であった．","Inflammatory fibrinoid polyp(IFP)は比較的珍しい非腫瘍性病変で，消化管では胃によく見られる．今回11例12個のIFPの組織学的，免疫組織化学的検討をした．病変は平均1．0cm大の大きさで，前例前庭部に発生していた．7個は粘膜と粘膜下層に存在し，4個は粘膜内に，1個は粘膜下層にのみ存在していた．組織学的に特徴的な紡錘形細胞の増殖が見られたが，それらの細胞は免疫組織化学的にはvimentinとCD34が陽性であった．さらに7個の病変では組織球マーカーが陽性で，3個では平滑筋マーカーが陽性であった．","true","null","null","null","null","null"
"(Workshop) Local Production of IL-10 in Pancreatic Islet A-Cells in Transgenic NOD Mice Accelerates Autoimmune Insulitis and Diabetes.","(Workshop) Local Production of IL-10 in Pancreatic Islet A-Cells in Transgenic NOD Mice Accelerates Autoimmune Insulitis and Diabetes.","Maki Moritani, Katsuhiko Yoshimoto, J. Miyazaki, F. Tashiro, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","Maki Moritani, Katsuhiko Yoshimoto, J. Miyazaki, F. Tashiro, Setsuko Ii, Eiji Kudo, Hiroyuki Iwahana, Yoshio Hayashi, Toshiaki Sano, Mitsuo Itakura","Combined Meeting of the 8th International Lymphokine Workshop and The 4th International Workshop on Cytokines","Combined Meeting of the 8th International Lymphokine Workshop and The 4th International Workshop on Cytokines","1993-10-17","null","null","null","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Growth hormone-releasing hormone (GHRH)-secreting pancreatic tumor associated with multiple endocrine neoplasia type 1.","Growth hormone-releasing hormone (GHRH)-secreting pancreatic tumor associated with multiple endocrine neoplasia type 1.","R. Yamasaki, Haruhiko Saito, Katsuhiko Yoshimoto, S. Miyazaki, Hiroshi Bandou, S. Kimura, Eiji Hosoi, Y. Shintani, S. Mitsuhashi, H. Iwahana, Toshiaki Sano, Shiro Saito","R. Yamasaki, Haruhiko Saito, Katsuhiko Yoshimoto, S. Miyazaki, Hiroshi Bandou, S. Kimura, Eiji Hosoi, Y. Shintani, S. Mitsuhashi, H. Iwahana, Toshiaki Sano, Shiro Saito","8th International Congress of Endocrinology","8th International Congress of Endocrinology","1988-07-17","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"High Expression of TLR4/MyD88 Signals Correlates with Poor Prognosis in Colorectal Cancer.","High Expression of TLR4/MyD88 Signals Correlates with Poor Prognosis in Colorectal Cancer.","銭 志栄, 王 路, 中園 雅彦, 棚橋 俊仁, 吉本 勝彦, 坂東 良美, 工藤 英治, 島田 光生, 佐野 壽昭","Zhi-Rong Qian, 王 路, 中園 雅彦, Toshihito Tanahashi, Katsuhiko Yoshimoto, Yoshimi Bando, Eiji Kudo, Mitsuo Shimada, Toshiaki Sano","第99回日本病理学会総会","第99回日本病理学会総会","2010-04-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"筋強直性ジストロフィー剖検心の病理学的検討","筋強直性ジストロフィー剖検心の病理学的検討","香川 聖子, 香川 典子, 前田 環, 佐藤 綾, 佐野 壽昭","Seiko Kagawa, Noriko Kagawa, 前田 環, 佐藤 綾, Toshiaki Sano","日本病理学会誌","日本病理学会誌","2010-04","null","null","null","jpn","null","null","null","東京都","東京都","null","null","null","false","null","null","null","null","null"
"下垂体性腺腫のER beta1，2の発現とDNAのhypermethylationおよび機能分析について","下垂体性腺腫のER beta1，2の発現とDNAのhypermethylationおよび機能分析について","銭 志栄, 王 路, 吉本 勝彦, 山田 正三, 佐野 壽昭","Zhi-Rong Qian, 王 路, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","第20回日本間脳下垂体腫瘍学会","第20回日本間脳下垂体腫瘍学会","2010-02-19","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"MicroRNA Expression Abnormalities in Pituitary Adenomas are Associated with Distinctive Pathologic Features and May Contribute to Tumorigenesis","MicroRNA Expression Abnormalities in Pituitary Adenomas are Associated with Distinctive Pathologic Features and May Contribute to Tumorigenesis","銭 志栄, 棚橋 俊仁, 吉本 勝彦, 山田 正三, 勝浦 桜子, 六反 一仁, 佐野 壽昭","Zhi-Rong Qian, Toshihito Tanahashi, Katsuhiko Yoshimoto, Shozo Yamada, Sakurako Katsuura, Kazuhito Rokutan, Toshiaki Sano","第55回日本病理学会秋期特別総会","第55回日本病理学会秋期特別総会","2009-11-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"MicroRNA expression abnormalities in pituitary adenomas are associated with distinctive pathologic features and may contribute to tumorigenesis","MicroRNA expression abnormalities in pituitary adenomas are associated with distinctive pathologic features and may contribute to tumorigenesis","銭 志栄, 棚橋 俊仁, 吉本 勝彦, 山田 正三, 勝浦 桜子, 六反 一仁, 佐野 壽昭","Zhi-Rong Qian, Toshihito Tanahashi, Katsuhiko Yoshimoto, Shozo Yamada, Sakurako Katsuura, Kazuhito Rokutan, Toshiaki Sano","第13回日本内分泌病理学会学術総会","第13回日本内分泌病理学会学術総会","2009-10-24","null","null","null","jpn","null","null","null","甲府","Kofu","null","null","null","false","null","null","null","null","null"
"Overexpression of HMGA1 correlates with tumor invasiveness and proliferation in pituitary adenomas","Overexpression of HMGA1 correlates with tumor invasiveness and proliferation in pituitary adenomas","王 路, 銭 志栄, Mustafizur Md. Rahman, 吉本 勝彦, 山田 正三, 工藤 英治, 佐野 壽昭","王 路, Zhi-Rong Qian, Mustafizur Md. Rahman, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo, Toshiaki Sano","第98回日本病理学会年総会","第98回日本病理学会年総会","2009-05-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Tumor-specific down-regulation of ER-1 and ER-2 in Human Pituitary Adenomas","Tumor-specific down-regulation of ER-1 and ER-2 in Human Pituitary Adenomas","銭 志栄, 王 路, Mustafizur Md. Rahman, 吉本 勝彦, 山田 正三, 工藤 英治, 佐野 壽昭","Zhi-Rong Qian, 王 路, Mustafizur Md. Rahman, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo, Toshiaki Sano","第98回日本病理学会年総会","第98回日本病理学会年総会","2009-05-01","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Tumor-specific down-regulation of ER-1 and ER- 2 in human pituitary adenomas.","Tumor-specific down-regulation of ER-1 and ER- 2 in human pituitary adenomas.","銭 志栄, 王 路, Mustafizur Md. Rahman, 吉本 勝彦, Radia Sultana, 山田 正三, 工藤 英治, 佐野 壽昭","Zhi-Rong Qian, 王 路, Mustafizur Md. Rahman, Katsuhiko Yoshimoto, Radia Sultana, Shozo Yamada, Eiji Kudo, Toshiaki Sano","第19回 日本間脳下垂体腫瘍学会","第19回 日本間脳下垂体腫瘍学会","2009-02-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Increased expression of HMGA1 correlates with tumor invasiveness and proliferation in human pituitary adenomas.","Increased expression of HMGA1 correlates with tumor invasiveness and proliferation in human pituitary adenomas.","王 路, 銭 志栄, Mustafizur Md. Rahman, 吉本 勝彦, 山田 正三, 工藤 英治, 佐野 壽昭","王 路, Zhi-Rong Qian, Mustafizur Md. Rahman, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo, Toshiaki Sano","第19回 日本間脳下垂体腫瘍学会","第19回 日本間脳下垂体腫瘍学会","2009-02-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Golam Md. Hossain, 岩田 武男, 水澤 典子, 山田 正三, 銭 志栄, 佐野 壽昭, 吉本 勝彦","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","第238回 徳島医学会学術集会","第238回 徳島医学会学術集会","2009-02-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Golam Md. Hossain, 岩田 武男, 水澤 典子, 山田 正三, 銭 志栄, 佐野 壽昭, 吉本 勝彦","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","第237回 徳島医学会学術集会","第237回 徳島医学会学術集会","2008-08-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"The pi-class glutathione S-transferase (GSTP1) may be a novel tumor suppressor gene in pituitary tumorigenesis.","The pi-class glutathione S-transferase (GSTP1) may be a novel tumor suppressor gene in pituitary tumorigenesis.","Feng Yun Yuan, 銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 工藤 英治","Feng Yun Yuan, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo","第81回日本内分泌学会学術総会","第81回日本内分泌学会学術総会","2008-05-16","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"マクロファージ培養上清が脂肪前駆細胞株SGBSのMMP発現に与える影響","マクロファージ培養上清が脂肪前駆細胞株SGBSのMMP発現に与える影響","岩田 武男, 水澤 典子, 佐野 壽昭, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","第28回日本肥満学会","第28回日本肥満学会","2007-10-19","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"The pi-class glutathione S-transferase (GSTP1) may be a novel tumor suppressor gene in pituitary tumorigenesis.","The pi-class glutathione S-transferase (GSTP1) may be a novel tumor suppressor gene in pituitary tumorigenesis.","Yuan Feng Yun, 銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 工藤 英治","Yuan Feng Yun, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo","第11回日本内分泌病理学会学術総会","第11回日本内分泌病理学会学術総会","2007-10-19","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Reduced expression of the let-7 microRNAs in human pituitary adenomas in association with pituitary tumorigenesis through regulating HMGA2.","Reduced expression of the let-7 microRNAs in human pituitary adenomas in association with pituitary tumorigenesis through regulating HMGA2.","銭 志栄, 佐野 壽昭, 山田 正三, Yuan Feng Yun, 吉本 勝彦, 工藤 英治","Zhi-Rong Qian, Toshiaki Sano, Shozo Yamada, Yuan Feng Yun, Katsuhiko Yoshimoto, Eiji Kudo","第11回日本内分泌病理学会学術総会","第11回日本内分泌病理学会学術総会","2007-10-19","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Mutation analysis of AIP gene in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Mutation analysis of AIP gene in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Golam Md. Hossain, 岩田 武男, 水澤 典子, 吉本 勝彦, 山田 正三, 佐野 壽昭","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Katsuhiko Yoshimoto, Shozo Yamada, Toshiaki Sano","第235回徳島医学会学術集会","第235回徳島医学会学術集会","2007-08-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"家族性および孤発性 GH産生腺腫におけるAIP遺伝子解析","家族性および孤発性 GH産生腺腫におけるAIP遺伝子解析","岩田 武男, 山田 正三, 水澤 典子, Golam Md. Hossain, 西岡 宏, 松野 彰, 佐野 壽昭, 吉本 勝彦","Takeo Iwata, Shozo Yamada, Noriko Mizusawa, Golam Md. Hossain, 西岡 宏, 松野 彰, Toshiaki Sano, Katsuhiko Yoshimoto","第80回日本内分泌学会学術総会","第80回日本内分泌学会学術総会","2007-06-14","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"副甲状腺機能亢進症-顎腫瘍症候群におけるHRPT2変異","副甲状腺機能亢進症-顎腫瘍症候群におけるHRPT2変異","吉本 勝彦, 水澤 典子, 岩田 武男, 佐野 壽昭, 露口 勝","Katsuhiko Yoshimoto, Noriko Mizusawa, Takeo Iwata, Toshiaki Sano, 露口 勝","第6回日本内分泌学会四国地方会","第6回日本内分泌学会四国地方会","2006-09-09","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"家族性副甲状腺機能亢進症家系および孤発性副甲状腺腺腫症例におけるHRPT2遺伝子変異,","家族性副甲状腺機能亢進症家系および孤発性副甲状腺腺腫症例におけるHRPT2遺伝子変異,","吉本 勝彦, 水澤 典子, 岩田 武男, 佐野 壽昭, 露口 勝, 内野 眞也, 野口 志郎, 鈴木 やすよ, 水越 常徳, 田原 英樹, 櫻井 晃洋, 紅粉 睦男, 八代 享, 鈴木 眞一, 藤澤 正人","Katsuhiko Yoshimoto, Noriko Mizusawa, Takeo Iwata, Toshiaki Sano, 露口 勝, 内野 眞也, 野口 志郎, 鈴木 やすよ, 水越 常徳, 田原 英樹, 櫻井 晃洋, 紅粉 睦男, 八代 享, 鈴木 眞一, 藤澤 正人","第79回日本内分泌学会学術総会","第79回日本内分泌学会学術総会","2006-05-19","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Tumor suppressor genes methylation analysis and DNA methyltransferase inhibitors treatment in HP75 cell.","Tumor suppressor genes methylation analysis and DNA methyltransferase inhibitors treatment in HP75 cell.","銭 志栄, 佐野 壽昭, Asa L Sylvia, 吉本 勝彦, 山田 正三, 工藤 英治, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Asa L Sylvia, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo, Mitsuyoshi Hirokawa","第79回日本内分泌学会学術総会","第79回日本内分泌学会学術総会","2006-05-19","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Promoter methylation and differential expression of estrogen receptor-beta in pituitary adenomas.","Promoter methylation and differential expression of estrogen receptor-beta in pituitary adenomas.","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 工藤 英治, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo, Mitsuyoshi Hirokawa","第16回 日本間脳下垂体腫瘍学会","第16回 日本間脳下垂体腫瘍学会","2006-02-03","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Promoter methylation and differential expression of pi-class glutathione S-transferase (GSTP1) in pituitary adenomas.","Promoter methylation and differential expression of pi-class glutathione S-transferase (GSTP1) in pituitary adenomas.","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 工藤 英治, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Eiji Kudo, Mitsuyoshi Hirokawa","第9回日本内分泌病理学会学術総会","第9回日本内分泌病理学会学術総会","2005-10-26","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"Methylation analysis of the cell cycle control genes in human pituitary tumors.","Methylation analysis of the cell cycle control genes in human pituitary tumors.","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Mitsuyoshi Hirokawa","第78回日本内分泌学会学術総会","第78回日本内分泌学会学術総会","2005-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析","家族性副甲状腺機能亢進症2家系におけるHRPT2遺伝子変異の解析","吉本 勝彦, 水澤 典子, 岩田 武男, 露口 勝, 佐野 壽昭, 内野 眞也","Katsuhiko Yoshimoto, Noriko Mizusawa, Takeo Iwata, 露口 勝, Toshiaki Sano, 内野 眞也","第78回日本内分泌学会学術総会","第78回日本内分泌学会学術総会","2005-07-01","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Analysis of DNA methyltransferase 1 (DNMT1) expression in human pituitary tumors","Analysis of DNA methyltransferase 1 (DNMT1) expression in human pituitary tumors","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 堀口 英久, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Hidehisa Horiguchi, Mitsuyoshi Hirokawa","第15回日本間脳下垂体腫瘍学会","第15回日本間脳下垂体腫瘍学会","2005-02-11","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Methylation and expression of the cell cycle control genes in human pituitary tumors","Methylation and expression of the cell cycle control genes in human pituitary tumors","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 堀口 英久, 廣川 満良, Asa L Sylvia","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Hidehisa Horiguchi, Mitsuyoshi Hirokawa, Asa L Sylvia","第8回日本内分泌病理学会総会","第8回日本内分泌病理学会総会","2004-11-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"脊索腫における細胞接着因子発現の免疫組織化学的検討","脊索腫における細胞接着因子発現の免疫組織化学的検討","堀口 英久, 佐野 壽昭, 銭 志栄, 廣川 満良, 香川 典子, 山口 岳彦, 廣瀬 隆則","Hidehisa Horiguchi, Toshiaki Sano, 銭 志栄, Mitsuyoshi Hirokawa, Noriko Kagawa, 山口 岳彦, 廣瀬 隆則","日本病理学会総会 第93回","日本病理学会総会 第93回","2004-06","null","null","null","jpn","null","社団法人 日本病理学会","The Japanese Society of Pathology","札幌","Sapporo","null","脊索腫16例について各種細胞接着因子の免疫染色を行った．それぞれの抗体に対する陽性率はNCAM12例(75.0%)，VCAM-1 10例(62.5%)，CD44 9例(56.3%)，N-cadherin 8例(50.0%)，b-catenin 6例(37.5%)ICAM-1 4例(25.0%)でいずれも細胞膜に陽性であった．またP-cadherin 14例(75.0%)に陽性で，11例(68.8%)は核内に3例(18.8%)は細胞質内に陽性であった．脊索腫では種々の細胞接着因子が発現していることが明らかになった．","脊索腫16例について各種細胞接着因子の免疫染色を行った．それぞれの抗体に対する陽性率はNCAM12例(75.0%)，VCAM-1 10例(62.5%)，CD44 9例(56.3%)，N-cadherin 8例(50.0%)，b-catenin 6例(37.5%)ICAM-1 4例(25.0%)でいずれも細胞膜に陽性であった．またP-cadherin 14例(75.0%)に陽性で，11例(68.8%)は核内に3例(18.8%)は細胞質内に陽性であった．脊索腫では種々の細胞接着因子が発現していることが明らかになった．","false","null","null","null","null","null"
"Aberrant methylation of the CDH13 gene in pituitary adenomas","Aberrant methylation of the CDH13 gene in pituitary adenomas","銭 志栄, 佐野 壽昭, 吉本 勝彦, 山田 正三, 水澤 典子, 石塚 明, 堀口 英久, 廣川 満良","Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto, Shozo Yamada, Noriko Mizusawa, 石塚 明, Hidehisa Horiguchi, Mitsuyoshi Hirokawa","第14回日本間脳下垂体腫瘍学会","第14回日本間脳下垂体腫瘍学会","2004-02-03","null","null","null","jpn","null","null","null","金沢","Kanazawa","null","null","null","false","null","null","null","null","null"
