! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会連携","115860","345781","0","2007-06-22T04:39:31",,,"11045","村上 仁士","第16回「測量の日」記念講演会","(社)全測連四国地区協議会「測量の日」四国地区推進協議会",,"2004年5月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115861","345782","0","2007-06-22T04:39:31",,,"11045","村上 仁士","医療法人 有誠会 手束病院新築記念講演会","医療法人 有誠会",,"2004年5月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115862","345783","0","2007-06-22T04:39:32",,,"11045","村上 仁士","徳島地震防災フォーラム","とくしま地震防災フォーラム実行委員会",,"2004年6月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115863","345784","0","2007-06-22T04:39:32",,,"11045","村上 仁士","第100回 全国土地収用研究会","全国収用委員会連絡協議会","講演","2004年6月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115864","345785","0","2007-06-22T04:39:32",,,"11045","村上 仁士","社会福祉法人松茂町社会福祉協議会講演会","社会福祉法人 松茂町社会福祉協議会","講演","2004年7月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115865","345786","0","2007-06-22T04:39:32",,,"11045","村上 仁士","四国地質調査業協会徳島支部 平成16年度 特別技術講習会","四国地質調査業協会徳島支部","講演","2004年8月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115866","345787","0","2007-06-22T04:39:32",,,"11045","村上 仁士","「防災の日スペシャル」NHKラジオ","NHK","地震·津波防災に関する専門家としてゲスト出演","2004年9月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115867","345788","0","2007-06-22T04:39:32",,,"11045","村上 仁士","徳島西ロータリークラブ講話","徳島西ロータリークラブ","講演","2004年9月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","124675","345789","0","2007-06-22T04:39:32",,,"11045","村上 仁士","平成17年度徳島県消費者大学校","徳島県，NPO法人徳島県消費者協会","講演「住まいを考える∼地域防災と生活保全∼」","2004年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115868","345790","0","2007-06-22T04:39:32",,,"11045","村上 仁士","平成16年度徳島県消費者大学校","徳島県，NPO法人徳島県消費者協会","講義","2004年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115869","345791","0","2007-06-22T04:39:32",,,"11045","村上 仁士","四国の道を考える会·海南大会推進協議会大会","四国の道を考える会·海南大会推進協議会","基調講演とシンポジウムのコーディネーター","2004年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115870","345792","0","2007-06-22T04:39:32",,,"11045","村上 仁士","土木学会四国支部設立10周年記念シンポジウム「土木の日 記念講演会」","社団法人 土木學會.四国支部","テーマ「四国の人·自然と土木」 パネルディスカッションのパネリスト","2004年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115871","345793","0","2007-06-22T04:39:32",,,"11045","村上 仁士","公開講座 巨大地震に備える-東南海·南海地震をたどる-","国土交通省国土地理院四国地方測量部，徳島県","講演","2004年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115872","513742","0","2010-03-26T06:56:11",,,"11045","村上 仁士","国土交通省四国地方整備局 平成16年度 危機管理研修","政府.国土交通省.四国地方整備局","講義","2004年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115873","345795","0","2007-06-22T04:39:32",,,"11045","村上 仁士","羽ノ浦町タイガースクラブ35周年事業 防災研修会","羽ノ浦町タイガースクラブ","講演","2004年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115874","345796","0","2007-06-22T04:39:32",,,"11045","村上 仁士","日本木材学会中国·四国支部2004年度研究発表大会 記念行事 公開シンポジウム","日本木材学会中国·四国支部","基調講演","2004年11月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115875","345797","0","2007-06-22T04:39:32",,,"11045","村上 仁士","須崎市地震津波講演会","須崎市","講演","2004年12月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115876","345798","0","2007-06-22T04:39:32",,,"11045","村上 仁士","防災ラジオ特集 あなたは大丈夫? 聞いて備える南海地震 ∼南海地震対応マニュアル∼","NHK徳島 ラジオ","地震·津波の専門家としてゲスト出演","2004年12月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115877","345799","0","2007-06-22T04:39:32",,,"11045","村上 仁士","平成16年度集団給食連絡協議会施設長部会研修会·穴吹保健所健康危機管理研修会","美馬郡集団給食連絡協議会·穴吹保健所","講演","2004年12月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115878","345800","0","2007-06-22T04:39:33",,,"11045","村上 仁士","第4回懇談会 テーマ「住民の視点で防災対策を考える」","住民合意を求める県民懇談会","講演","2004年12月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115879","345801","0","2007-06-22T04:39:33",,,"11045","村上 仁士","土佐市講演会","土佐市","講演","2004年12月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115880","345802","0","2007-06-22T04:39:33",,,"11045","村上 仁士","市民フォーラム「南海地震を考えるー新潟県中越地震に学ぶー」","土木学会四国支部四国ブロック南海地震研究委員会","講演","2005年1月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","115881","345803","0","2007-06-22T04:39:33",,,"11045","村上 仁士","地震に強いまちづくりシンポジウム∼迫りくる南海地震に備えて∼","香川県，四国新聞社","パネルディスカッションのパネリスト","2005年1月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","116645","345804","0","2007-06-22T04:39:33",,,"11045","村上 仁士","南海地震の津波対策","海上保安庁小松島海上保安部","講演","2005年2月","徳島県海難防止連絡会，徳島小松島港台風·津波対策委員会「津波防災講演会」",,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会連携","124652","345805","0","2007-06-22T04:39:33",,,"11045","村上 仁士","迫り来る南海地震 被害予測とその対策","阿南地方労働基準協会","講演","2005年3月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会連携","124653","345806","0","2007-06-22T04:39:33",,,"11045","村上 仁士","スリランカの津波被害調査報告","地盤工学会四国支部","講演","2005年4月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124654","345807","0","2007-06-22T04:39:33",,,"11045","村上 仁士","土木学会四国支部第11回技術研究発表会フォーラム","社団法人 土木學會","パネルディスカッション「南海地震に備えて」パネリスト","2005年5月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124655","345808","0","2007-06-22T04:39:33",,,"11045","村上 仁士","第1回南部防災対策連絡会議 講演「南海地震·津波対策について」","徳島県南部総合県民局","講演","2005年5月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124656","345809","0","2007-06-22T04:39:33",,,"11045","村上 仁士","防災講演会 南海地震に備える","吉野川警察署","講演","2005年5月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124657","512842","0","2010-03-12T04:53:48",,,"11045","村上 仁士","南海地震に備えて","徳島電気技術協会","講演","2005年5月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124658","345811","0","2007-06-22T04:39:33",,,"11045","村上 仁士","南海地震に備え私たちがすべきこと","小松島消費者協会","講演","2005年5月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124666","345812","0","2007-06-22T04:39:33",,,"11045","村上 仁士","神山町成人大学講座第2回 地震災害について","神山町教育委員会，神山町成人大学","講演","2005年6月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124667","345813","0","2007-06-22T04:39:33",,,"11045","村上 仁士","南海地震·津波から命を守るために","NPO法人「震災から命を守る会」徳島県南支部","講演","2005年6月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124668","345814","0","2007-06-22T04:39:33",,,"11045","村上 仁士","防災·減災フォーラム2005 in徳島 基調講演「スマトラ沖地震·津波による被害調査から」","徳島新聞社，全国地方新聞社連合会","講演およびパネルディスカッション「昨年の自然災害から何を学ぶのか」のパネリスト","2005年7月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124669","345815","0","2007-06-22T04:39:33",,,"11045","村上 仁士","明日の四国の基盤づくりを考える∼次代に引き継ぐ社会資本と私達の責任∼","政府.国土交通省.四国地方整備局","パネルディスカッション「明日の四国の基盤づくりを考える 次代に引き継ぐ社会資本と私達の責任」コーディネーター","2005年7月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124670","345816","0","2007-06-22T04:39:33",,,"11045","村上 仁士","平成17年度災害防災ボランティアコーディネーター養成講座","社会福祉法人 徳島市社会福祉協議会","講義「災害時における地域コミュニティの大切さについて」","2005年7月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124671","345817","0","2007-06-22T04:39:33",,,"11045","村上 仁士","南海地震に備えて「南海地震津波について」","(社)高知県環境問題総合研究会","講演","2005年7月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124673","345818","0","2007-06-22T04:39:34",,,"11045","村上 仁士","南海地震に備えて∼沖洲地区における被害について∼","(社)徳島市沖洲地区コミュニティ協議会","講演","2005年7月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124674","345819","0","2007-06-22T04:39:34",,,"11045","村上 仁士","スマトラ沖地震津波災害調査報告会","社団法人 土木學會.四国支部","発表「インドネシア津波被害調査∼津波の驚異を知る∼」","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124676","345820","0","2007-06-22T04:39:34",,,"11045","村上 仁士","徳島地方気象台講演会","徳島地方気象台","講演「南海地震と防災対策」","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124677","345821","0","2007-06-22T04:39:34",,,"11045","村上 仁士","平成17年度徳島県地域防災推進員養成研修会","徳島県危機管理局南海地震対策課","講演「東南海地震·南海地震」","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124678","345822","0","2007-06-22T04:39:34",,,"11045","村上 仁士","南海地震·津波の災害リスク","徳島ビジネスチャレンジメッセin徳島","講演","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","124679","345823","0","2007-06-22T04:39:34",,,"11045","村上 仁士","次の南海地震に備えて∼私達にできること∼","阿波市","講演","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","126922","345824","0","2007-06-22T04:39:34",,,"11045","村上 仁士","四国のみなと技術セミナーin徳島 スマトラ沖地震津波の教訓を活かす","政府.国土交通省.四国地方整備局高松港湾空港技術調査事務所","講演","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","126923","345825","0","2007-06-22T04:39:34",,,"11045","村上 仁士","平成17年度技術発表会 過去の地震·津波から見た地域防災への提言","株式会社 四電技術コンサルタント","講演","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","126927","345826","0","2007-06-22T04:39:34",,,"11045","村上 仁士","科学物質講演会 南海地震への備えについて∼化学工場におけるケミカルハザード低減の必要性∼","徳島県","講演","2005年10月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","126930","345827","0","2007-06-22T04:39:34",,,"11045","村上 仁士","鳴門市地震津波防災シンポジウム基調講演 今後の津波防災のあり方","徳島県","基調講演およびパネルディスカッション「来るべき東南海·南海地震に備えて」コーディネーター","2005年11月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","148118","345828","0","2007-06-22T04:39:34",,,"11045","村上 仁士","平成17年度防災講演会 ひょうご防災カレッジ","淡路消防保安組合，兵庫県淡路県民局，淡路広域消防事務組合",,"2005年12月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","148119","345829","0","2007-06-22T04:39:34",,,"11045","村上 仁士","2005年度 大学教授に学ぶ市民講座","(財)徳島市文化振興公社",,"2006年1月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","148120","513741","0","2010-03-26T06:53:07",,,"11045","村上 仁士","平成17年度 四国防災トップセミナー","政府.国土交通省.四国地方整備局",,"2006年2月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","148121","345831","0","2007-06-22T04:39:34",,,"11045","村上 仁士","第47回小松島市PTA振興大会 記念講演","小松島市PTA連合会，小松島市教育委員会",,"2006年2月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","148122","345832","0","2007-06-22T04:39:34",,,"11045","村上 仁士","生活弱者支援ボランティア講座","藍住町",,"2006年3月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","148123","345833","0","2007-06-22T04:39:34",,,"11045","村上 仁士","魅力ある未来(あす)の四国づくりを考えるシンポジウム∼自立する四国をめざして∼","四国経済連合会，国土交通省四国地方整備局・四国運輸局",,"2006年3月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,005","社会連携","148124","345834","0","2007-06-22T04:39:34",,,"11045","村上 仁士","南海地震に備えて","(社福)佐那河内村社会福祉協議会",,"2006年3月",,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
