! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81946","231549","0","2005-06-14T07:03:28",,"0000-99-99","10835","上月 康則","徳島県 南海地震·津波対策連絡会議 地震動被害想定検討部会","委員[2003年10月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81948","287340","0","2006-03-27T10:51:21",,,"10835","上月 康則","(財)港湾空間高度化研究センター 瀬戸内海環境修復計画調査委員会","委員[2003年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81951","180969","0","2004-11-29T07:58:07",,,"10835","上月 康則","とくしま地震防災フォーラム実行委員会","委員[2004年3月〜2005年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81954","208766","0","2005-02-27T10:33:44",,,"10835","上月 康則","上勝木質バイオマス利用促進協議会","会長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81965","418275","0","2008-08-10T12:21:35",,,"10835","上月 康則","徳島県 千年の森活動プログラム検討委員会","委員[2002年4月〜2008年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","83521","287341","0","2006-03-27T10:53:32",,,"10835","上月 康則","特定非営利活動法人 人と自然とまちづくりと","理事[2004年4月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118620","231294","0","2005-06-10T05:02:23","2004-08-25","2005-02-28","10835","上月 康則","上勝町地域新エネルギービジョン策定委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118623","208791","0","2005-02-27T10:54:54","2004-04-01","2005-03-31","10835","上月 康則","兵庫県 御前浜環境再生会議","委員[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118625","463487","0","2009-07-29T03:58:14","2004-04-01","2005-03-31","10835","上月 康則","兵庫県 尼崎シーブルー事業計画技術検討会","委員[2004年3月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118627","231297","0","2005-06-10T05:09:47","2004-08-25","2005-03-31","10835","上月 康則","上勝町 環境と経済の好循環のまちモデル事業·エコバーレー推進協議会委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118630","287046","0","2006-03-27T04:28:47","2004-10-05","2005-03-31","10835","上月 康則","経済産業省 瀬戸内海フィールドコンソーシアム委員会","委員[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118634","339626","0","2007-05-06T11:56:55","2004-10-25","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 既存防波堤活用方策検討会委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118636","287042","0","2006-03-27T04:25:08","2004-11-21","2005-03-31","10835","上月 康則","芙蓉海洋開発㈱ 直立護岸環境修復技術検討委員会","委員[2002年6月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118638","232245","0","2005-06-21T06:43:22","2004-08-25","2005-02-28","10835","上月 康則","石井町地域新エネルギービジョン策定委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","119642","231187","0","2005-06-09T06:12:48","2005-02-18","2006-03-31","10835","上月 康則","鳴門市公共下水道事業受益者負担金等審議会委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139204","287330","0","2006-03-27T09:29:13","2005-04-01","2006-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 沿岸域環境情報活用方策検討調査委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139205","287331","0","2006-03-27T10:22:10","2005-04-01","2007-03-31","10835","上月 康則","兵庫県 御前浜水環境再生懇話会","委員[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139206","287332","0","2006-03-27T10:26:13","2006-02-01","2007-01-31","10835","上月 康則","鳴門市水道ビジョン審議会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139207","463485","0","2009-07-29T03:51:06",,"2007-03-31","10835","上月 康則","徳島飛行場拡張整備事業及び徳島空港周辺整備事業に係る事後調査及び工事中の環境監視に関する検討委員会","委員[2001年4月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188217","1063014","0","2022-11-29T07:44:19",,,"383220","近藤 光男","国土交通省四国運輸局交通アドバイザー会議","座長[2004年2月〜2009年3月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188216","1063017","0","2022-11-29T07:44:20",,,"383220","近藤 光男","経済産業省四国経済産業局バイオマス等未活用エネルギー事業調査審査委員会","委員[2004年5月〜2010年3月]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","81811","1063025","0","2022-11-29T07:57:21",,,"383220","近藤 光男","とくしま環境県民会議","幹事長[2000年1月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188287","1063027","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県環境アドバイザー","アドバイザー[2002年6月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188288","1063028","0","2022-11-29T07:57:22",,,"383220","近藤 光男","徳島県川づくり委員会","委員[2000年12月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188289","1063029","0","2022-11-29T07:57:22",,,"383220","近藤 光男","とくしま環境県民会議クリーンリサイクル部会","部会長[2000年1月〜2013年6月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188292","1063032","0","2022-11-29T07:57:23",,,"383220","近藤 光男","徳島県交通事故防止対策部会","部会長[1997年5月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188299","1063062","0","2022-11-30T01:57:40",,,"383220","近藤 光男","徳島市都市計画審議会","副会長[1996年5月〜2013年4月]","31",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188302","1063068","0","2022-11-30T01:57:42",,,"383220","近藤 光男","美馬市郡里廃寺跡整備検討委員会","委員[2004年11月〜]","33",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188304","1063070","0","2022-11-30T01:57:43",,,"383220","近藤 光男","阿波国分尼寺跡史跡整備策定委員会","委員[1998年6月〜]","34",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","119069","433544","0","2008-12-18T08:18:39",,,"11045","末田 統","ISO/TC173/WG7","統括責任者 兼 議長[2003年11月〜]","1",,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","19042","433545","0","2008-12-18T08:18:40",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","19045","433547","0","2008-12-18T08:18:42",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会.ISO/TC173/SC4国内対策委員会.ISO/TC173/WG6，7国内対策作業部会","部会長[1997年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","22070","434105","0","2008-12-24T02:41:14",,,"11045","末田 統","政府.経済産業省.産業技術環境局.標準課.日本工業標準調査会.標準部会.福祉用具技術専門委員会","委員[2001年2月〜2006年2月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","22087","434108","0","2008-12-24T02:41:15",,,"11045","末田 統","兵庫県.兵庫県立福祉のまちづくり工学研究所.ひょうごアシステック研究会","委員長[2001年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","155941","434118","0","2008-12-24T02:41:18",,,"11045","末田 統","徳島県ユニバーサルデザイン基本方針検討会議「公共事業ユニバーサルデザイン専門委員会」","委員長[2004年4月〜2005年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","155943","512846","0","2010-03-12T05:24:46",,,"11045","末田 統","独立行政法人国立病院機構東徳島病院倫理委員会","委員[2003年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","155944","434120","0","2008-12-24T02:41:19",,,"11045","末田 統","社会福祉法人兵庫県社会福祉事業団総合リハビリテーションセンター福祉のまちづくり工学研究所「企画運営委員会」","委員[2001年4月〜2007年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","164870","434121","0","2008-12-24T02:41:19",,,"11045","末田 統","日本リハビリテーション工学協会.アクセス支援機器規格等検討委員会","委員長[1993年4月〜2009年3月]",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","社会活動","184972","1104020","0","2024-04-22T05:50:41",,,"82121","富田 卓朗","社団法人 レーザー学会","第29回年次大会実行委員会委員(総務係 副主査)・プログラム委員(A部門 副主査)[2008年6月〜2009年3月], 第37回年次大会実行委員会委員(会計係委員)[201年6月〜2017年3月], 第45回年次大会プログラム委員(D部門)[2024年4月〜2025年3月]",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,004","社会活動","99242","1094928","0","2023-12-05T06:35:48",,,"383220","藤澤 正一郎","レスキューロボットコンテスト実行委員会","実行委員会委員[1999年12月〜2001年11月], 第Ⅱ期実行委員会委員[2001年12月〜2002年9月], 第Ⅲ期実行委員会委員[2002年11月〜2003年9月], 第Ⅳ期実行委員会委員[2003年10月〜2004年9月], 運営委員会委員[2004年10月〜2010年9月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,004","社会活動","195488","1094933","0","2023-12-05T06:42:42",,,"383220","藤澤 正一郎","四国移動型&自律型ロボットトーナメント2004(SMART2004)実行委員会","実行委員長[2004年7月〜12月]",,,,"藤澤 正一郎","教授",,"福祉工学"
"2,004","社会活動","80664","346371","0","2007-06-25T05:58:49",,,"11045","三輪 惠","財団法人 とくしま産業振興機構","理事[2003年4月〜2005年3月], 創造的中小企業支援審査委員長[2003年4月]",,,,"三輪 惠","教授","工学研究科.エコシステム工学専攻.資源循環工学講座","内燃機関工学"
"2,004","社会活動","80670","346372","0","2007-06-25T05:58:50",,,"11045","三輪 惠","財団法人 四国産業·技術振興センター","理事[2003年4月〜2005年3月]",,,,"三輪 惠","教授","工学研究科.エコシステム工学専攻.資源循環工学講座","内燃機関工学"
"2,004","社会活動","80671","346373","0","2007-06-25T05:58:50",,,"11045","三輪 惠","徳島県.徳島県工業技術センター","試験研究評価委員会第一委員長[2003年4月〜2006年3月]",,,,"三輪 惠","教授","工学研究科.エコシステム工学専攻.資源循環工学講座","内燃機関工学"
"2,004","社会活動","18928","345708","0","2007-06-22T03:26:34",,,"11045","村上 仁士","国土交通省四国地方整備局·徳島県:徳島県飛行場拡張整備事業及び徳島空港周辺整備事業に係る事後調査及び工事中の環境監視に関する検討委員会","委員長[2004年4月〜2007年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","18930","345709","0","2007-06-22T03:26:34",,,"11045","村上 仁士","徳島県大規模小売店舗立地審議委員会","委員[2000年6月〜2004年5月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","18933","345711","0","2007-06-22T03:26:34",,,"11045","村上 仁士","放送大学","講師(非常勤)[2004年8月〜2005年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","18934","345712","0","2007-06-22T03:26:34",,,"11045","村上 仁士","阿南市水道水源保護審議会","特別委員[2003年4月〜2007年4月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","18936","345713","0","2007-06-22T03:26:34",,,"11045","村上 仁士","徳島県廃棄物処理施設設置専門委員会","委員[2003年5月〜2007年4月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","19887","345714","0","2007-06-22T03:26:34",,,"11045","村上 仁士","NPO法人 防災情報機構","参与[2001年3月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","19888","345715","0","2007-06-22T03:26:34",,,"11045","村上 仁士","NPO法人 防災情報機構 日本防災学院","教授[2001年3月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","20096","345717","0","2007-06-22T03:26:35",,,"11045","村上 仁士","国土交通省四国地方整備局事業評価監視委員会","委員[2002年5月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","25716","345719","0","2007-06-22T03:26:35",,,"11045","村上 仁士","国土交通省四国地方整備局·水資源開発公団吉野川開発局 四国地方ダム等管理フォローアップ委員会","委員[2001年12月〜2006年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","25717","345720","0","2007-06-22T03:26:35",,,"11045","村上 仁士","(財)沿岸開発技術研究センター 四国の技術開発懇談会","座長[2002年10月〜]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","82228","451086","0","2009-03-17T06:21:27",,,"11045","村上 仁士","政府.国土交通省.四国地方整備局","河川·渓流環境アドバイザー[2004年4月〜2007年3月], 四国地方整備局総合評価技術アドバイザー[2005年11月〜2007年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","96365","345726","0","2007-06-22T03:26:35",,,"11045","村上 仁士","高知県 漁村における津波対策基本計画検討委員会","会長[2004年8月〜]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","96375","345727","0","2007-06-22T03:26:35",,,"11045","村上 仁士","羽ノ浦町上水道石綿セメント管更新事業再評価委員会","委員長[2004年8月〜2005年3月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"2,004","社会活動","115825","345728","0","2007-06-22T03:26:35",,,"11045","村上 仁士","徳島県国土利用計画審議会","委員[2004年12月〜2007年12月]",,,,"村上 仁士","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","環境工学, 海岸工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","81965","418275","0","2008-08-10T12:21:35",,,"10835","上月 康則","徳島県 千年の森活動プログラム検討委員会","委員[2002年4月〜2008年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","83521","287341","0","2006-03-27T10:53:32",,,"10835","上月 康則","特定非営利活動法人 人と自然とまちづくりと","理事[2004年4月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","118625","463487","0","2009-07-29T03:58:14","2004-04-01","2005-03-31","10835","上月 康則","兵庫県 尼崎シーブルー事業計画技術検討会","委員[2004年3月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","118634","339626","0","2007-05-06T11:56:55","2004-10-25","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 既存防波堤活用方策検討会委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","118636","287042","0","2006-03-27T04:25:08","2004-11-21","2005-03-31","10835","上月 康則","芙蓉海洋開発㈱ 直立護岸環境修復技術検討委員会","委員[2002年6月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","139203","339633","0","2007-05-06T12:18:43","2005-04-01","2006-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 大阪湾における環境再生に関する検討調査委員会","委員[2005年6月〜2006年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","139204","287330","0","2006-03-27T09:29:13","2005-04-01","2006-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 沿岸域環境情報活用方策検討調査委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","139207","463485","0","2009-07-29T03:51:06",,"2007-03-31","10835","上月 康則","徳島飛行場拡張整備事業及び徳島空港周辺整備事業に係る事後調査及び工事中の環境監視に関する検討委員会","委員[2001年4月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","158086","463484","0","2009-07-29T03:49:36","2005-04-01","2007-11-09","10835","上月 康則","兵庫県 御前浜水環境再生懇話会","委員[2005年4月〜2009年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,005","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188217","1063014","0","2022-11-29T07:44:19",,,"383220","近藤 光男","国土交通省四国運輸局交通アドバイザー会議","座長[2004年2月〜2009年3月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","188216","1063017","0","2022-11-29T07:44:20",,,"383220","近藤 光男","経済産業省四国経済産業局バイオマス等未活用エネルギー事業調査審査委員会","委員[2004年5月〜2010年3月]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","81638","1063023","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県総合計画審議会","会長[1998年11月〜]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","社会活動","81809","1063024","0","2022-11-29T07:57:21",,,"383220","近藤 光男","徳島県大規模小売店舗立地審議会","会長[2000年1月〜2014年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
