! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(教育)","153011","983244","0","2020-07-28T09:39:08",,,"10607","教育","徳島大学","平成17年度徳島大学「THE TEACHER OF THE YEAR」","徳島大学","鎌田 磨人","生態系管理工学","20050000",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","賞(教育)","119564","344922","0","2007-06-10T23:31:29",,,"10692","教育","工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","杉山 茂",,"20050304",,,,"杉山 茂","助教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,004","賞(教育)","153239","1013539","0","2021-08-13T01:45:34",,,"10641","教育","工学部","2004年度工学部優秀教員表彰,THE TEACHER OF THE YEAR","工学部.機械工学科.機械システム講座","一宮 昌司","THE TEACHER OF THE YEAR","20050304",,"2004年度工学部優秀教員",,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,004","賞(教育)","120653","652162","0","2012-08-20T23:49:10",,,"10598","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.建設構造工学講座","橋本 親典",,"20050307",,"2004年度優秀教員(建設工学科)",,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","賞(教育)","158769","989035","0","2020-08-24T09:19:06",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20050309",,"2004年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
"2,004","賞(研究)","90298","296292","0","2006-05-10T05:41:10",,,"11091",,"日本機械学会","2003年度部門賞","工学部.機械工学科.知能機械学講座","今枝 正夫","産業·化学機械と安全部門賞","20040500",,,,"今枝 正夫","教授","工学部.機械工学科.知能機械学講座","プロセスシステム工学"
"2,004","賞(研究)","82768","531823","0","2010-09-21T02:48:11",,,"11140",,"日本防菌防黴学会","学会賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀","殺菌·消毒剤の構造活性相関手法を用いた基礎的研究および実用化に関する研究","20040526",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","賞(研究)","159747","433441","0","2008-12-18T04:51:47",,,"11045","研究","第10回高齢者・障害者のモビリティと交通に関する国際会議","TRANSED 2004 最優秀論文賞","工学研究科.エコシステム工学専攻.社会環境システム工学講座","水上 直樹, 藤浪 浩平, 鈴木 浩明, 大野 央人, 四ノ宮 章, 末田 統, 田内 雅規","LAYOUT OF TACTILE GROUND SURFACE INDICATORS FOR BLIND PERSONS ON RAILWAY PLATFORMS","20040526",,,,"末田 統
田内 雅規","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
岡山県立大学","福祉工学
"
"2,004","賞(研究)","159767","433442","0","2008-12-18T04:51:47",,,"11045","研究","第10回高齢者・障害者のモビリティと交通に関する国際会議","TRANSED 2004 最優秀論文賞","工学研究科.エコシステム工学専攻.社会環境システム工学講座","米田 郁夫, 糟谷 佐紀, 阪東 美智子, 末田 統, 井手 將文, 鎌田 実, 橋詰 努","Quantitative Evaluation of Influences of Road Condition on Maneuvering Manual Wheelchair","20040526",,,,"末田 統
井手 將文","教授
非常勤講師","工学研究科.エコシステム工学専攻.社会環境システム工学講座
","福祉工学
福祉工学"
"2,004","賞(研究)","159949","348744","0","2007-07-20T00:34:12",,,"10811",,"13th World Congress for Bronchology","13th World Congress for Bronchology Gold Prize",,"仁木 登","Morphologic analysis of peripheral airway and pulmonary carcinoma by micro-CT","20040600",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,004","賞(研究)","83619","418799","0","2008-08-18T07:09:33",,,"11140",,"天野エンザイム 株式会社","第5回酵素応用シンポジウム研究奨励賞","工学部.生物工学科.生物反応工学講座","櫻庭 春彦","超好熱菌由来色素依存性デヒドロゲナーゼの機能電極型センサーへの応用","20040611",,,,"櫻庭 春彦","助教授","工学部.生物工学科.生物反応工学講座","酵素工学, 遺伝子工学"
"2,004","賞(研究)","159219","433443","0","2008-12-18T04:51:48",,,"11045","研究","財団法人 阿波銀行学術·文化振興財団","第九回学術部門賞","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース全教員","末田 統",,"20040616",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","賞(研究)","230426","591247","0","2011-06-14T23:35:11",,,"10811",,"日本医用画像工学会","奨励賞","工学部.光応用工学科","仁木 登","マルチスライスCT画像を用いた葉単位別の肺気腫解析アルゴリズム","20040804",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,004","賞(研究)","99105","160956","0","2004-09-13T01:05:05",,,"10688",,"日本化学会コロイドおよび界面化学部会","第57回コロイドおよび界面化学討論会ポスター賞","工学部.化学応用工学科","鈴木 良尚, Xia Younan, 澤田 勉, 森 篤史, 田村 勝弘","沈降法によるコロイド結晶化","20040910",,,,"鈴木 良尚
森 篤史
Xia Younan
田村 勝弘","助手
講師
教授
教授","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム

工学部.化学応用工学科.物質機能化学講座","結晶成長学
ソフトマター応用統計力学

生物物理化学, 高圧化学"
"2,004","賞(研究)","322117","844173","0","2017-01-13T09:41:36",,,"10681",,"公益社団法人 高分子学会 中国四国支部","第19回中国四国地区高分子若手研究会 支部長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有馬 由紀子, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","アジピン酸ジビニルを用いた開始剤組込み重合による可溶性高分岐ポリマーの合成","20041104",,,,"佐藤 恒之
妹尾 真紀子","教授
助教授","工学部.化学応用工学科.物質合成化学講座
工学部.化学応用工学科.物質合成化学講座","高分子合成化学
高分子合成化学"
"2,004","賞(研究)","113790","753176","0","2014-10-30T08:09:29",,,"11151",,"IDW'04 (The 11th International Display Workshops)","Outstanding Poster Paper Award","工学部.光応用工学科.光情報システム講座","山本 裕紹, 早崎 芳夫, 西田 信夫","Securing Information Display by Use of Multiple Decoding Masks Based on Visual Encryption and Decryption","20041210",,,,"西田 信夫
早崎 芳夫
山本 裕紹","教授
助教授
助手","工学部.光応用工学科.光情報システム講座
工学部.光応用工学科.光情報システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","情報光学
情報フォトニクスライフフォトニクスビジョンエンジニアリング
情報フォトニクス"
"2,004","賞(研究)","121129","472526","0","2009-10-21T02:11:55",,,"185313",,"日本物理学会","JPSJ注目論文賞","総合科学部.自然システム学科.物質科学講座","菅原 仁","Exotic Heavy-Fermion State in Filled Skutterudte SmOs4Sb12","20050100",,"東京都立大学との共同研究",,"菅原 仁","助教授","総合科学部.自然システム学科.物質科学講座","固体物理学"
"2,004","賞(研究)","118776","415694","0","2008-08-01T08:04:39",,,"11151",,"三木産業株式会社.財団法人 三木康楽会","康楽会賞","工学部.光応用工学科.光情報システム講座","早崎 芳夫","光フィードバックシステムにおけるパターン形成と情報フォトニクスへの応用に関する研究","20050121",,,,"早崎 芳夫","助教授","工学部.光応用工学科.光情報システム講座","情報フォトニクスライフフォトニクスビジョンエンジニアリング"
"2,004","賞(研究)","166323","530211","0","2010-09-08T03:26:53",,,"11078","研究","財団法人康楽会","康楽会賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","水口 裕之","生物との共生を考慮したポーラスコンクリートの開発とその応用に関する研究","20050121",,,,"水口 裕之","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","建設材料学, コンクリート工学, 景観設計"
"2,004","賞(研究)","116519","625398","0","2012-01-09T08:59:07",,,"25080",,"電気学会","電気学会優秀論文発表賞","工学部.電気電子工学科.電気エネルギー講座","川田 昌武","ウェーブレット変換による3軸型タービン発電機モデルの振動解析","20050132",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,004","賞(研究)","119414","230599","0","2005-06-06T01:18:23",,,"10811",,"SPIE The International Society for Optical Engineering","SPIE Medical Imaging Cum Laude Poster Award",,"仁木 登","Computer-aided diagnosis workstation for chest diagnosis based on multihelical CT images","20050200",,,,"仁木 登","教授","工学部.光応用工学科.光情報システム講座","医用画像"
"2,004","賞(研究)","120510","989034","0","2020-08-24T09:18:40",,,"10716","研究","日本太陽エネルギー学会","平成16年度日本太陽エネルギー学会論文賞","工学部.電気電子工学科.電気エネルギー講座","安野 卓, 鎌野 琢也, 鈴木 茂行, 大西 徳生","照度·温度を考慮した太陽電池のファジィ補間による簡易モデル","20050300",,,,"大西 徳生
鎌野 琢也
安野 卓","教授
教授
助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学
工学部.電気電子工学科.電気エネルギー講座
大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","パワーエレクトロニクス
制御応用工学
制御工学"
"2,004","賞(研究)","138368","285004","0","2006-03-20T03:19:43",,,"19966",,"財団法人エレキテル尾崎財団","源内賞","工学部.知能情報工学科.基礎情報工学講座","任 福継","スーパー関数による言語処理及び感情インターフェースの構築","20050300",,,,"任 福継","教授","工学部.知能情報工学科.基礎情報工学講座","言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,004","賞(研究)","119536","343621","0","2007-05-30T04:20:16",,,"10800",,"工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光機能材料講座","原口 雅宣",,"20050304",,"2004年度優秀教員(光応用工学科)",,"原口 雅宣","助教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム","微小光学, ナノフォトニクス, プラズモニクス量子光学"
"2,004","賞(研究)","158802","346393","0","2007-06-25T06:24:21",,,"11045",,"工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.資源循環工学講座","三輪 惠",,"20050304",,"2004年度優秀教員(エコシステム工学専攻)",,"三輪 惠","教授","工学研究科.エコシステム工学専攻.資源循環工学講座","内燃機関工学"
"2,004","賞(研究)","158773","343458","0","2007-05-30T01:17:59",,,"73176",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","光原 弘幸",,"20050309",,"2004年度優秀教員(知能情報工学科)",,"光原 弘幸","助手","工学部.知能情報工学科.基礎情報工学講座","教育情報工学"
"2,004","賞(研究)","158794","418800","0","2008-08-18T07:09:33",,,"11140",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物反応工学講座","櫻庭 春彦",,"20050309",,"2004年度優秀教員(生物工学科)",,"櫻庭 春彦","助教授","工学部.生物工学科.生物反応工学講座","酵素工学, 遺伝子工学"
"2,004","賞(研究)","120916","463836","0","2009-07-31T05:57:21",,,"11078",,"日本道路公団四国支社","感謝状","工学部.建設工学科.社会基盤工学講座","山上 拓男","四国の高速道路事業に対する貢献への功績顕彰","20050328",,,,"山上 拓男","教授","工学部.建設工学科.社会基盤工学講座","地盤工学"
"2,004","賞(社会貢献)","262161","1030060","0","2022-03-01T08:03:55",,,"383220","社会貢献","徳島大学工学部建設工学科","美土利会賞",,"森本 恵美",,"20050332",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(教育)","133046","535080","0","2010-11-01T06:25:26",,,"10662","教育","社団法人 日本工学教育協会","日本工学教育協会賞「論文·論説賞」","工学部.機械工学科","英 崇夫, 日下 一也","卒業研究のプレゼンテーション評価とその展開","20050909",,,,"英 崇夫
日下 一也","教授
助手","工学部.機械工学科.生産システム講座
工学部.機械工学科.生産システム講座","機械工学
X線応力測定"
"2,005","賞(教育)","147864","1094941","0","2023-12-05T07:09:19",,,"383220","教育","計測自動制御学会","SI2005ベストセッション講演賞","計測自動制御学会","藤澤 正一郎, 末田 統","福祉工学における創造性教育の取り組み","20051218",,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
","福祉工学
福祉工学"
"2,005","賞(教育)","158766","357780","0","2007-09-05T07:56:58",,,"11091","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.知能機械学講座","今枝 正夫",,"20060300",,"2005年度優秀教員(機械工学科)",,"今枝 正夫","教授","工学部.機械工学科.知能機械学講座","プロセスシステム工学"
"2,005","賞(教育)","158767","983246","0","2020-07-28T09:41:25",,,"10607","教育","工学部","THE TEACHER OF THE YEAR","工学部.建設工学科.環境整備工学講座","鎌田 磨人","生態系管理工学","20060300",,"2005年度優秀教員(建設工学科)",,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,005","賞(教育)","286709","750973","0","2014-10-17T03:30:44",,,"60482","教育","徳島大学","徳島大学",,"小野 公輔","共通教育賞(徳島大学)","20060323",,,,"小野 公輔","助教授","総合科学部.自然システム学科.数理科学講座","非線形解析"
"2,005","賞(教育)","153237","975259","0","2020-03-24T06:01:07",,,"10641","教育","工学部.機械工学科","平成17年度機械工学科優秀教育賞",,"一宮 昌司","平成17年度機械工学科優秀教育賞","20060324",,,,"一宮 昌司","講師","工学部.機械工学科.機械システム講座","流体力学"
"2,005","賞(研究)","142394","728750","0","2014-03-27T08:06:57",,,"11129",,"情報処理学会","研究会推薦論文賞","工学部.知能情報工学科.知能工学講座","緒方 広明, 矢野 米雄","CLUE:語学学習を対象としたユビキタスラーニング環境の試作と実験","20050400",,,,"矢野 米雄
緒方 広明","教授
助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","教育情報工学
計算機科学"
"2,005","賞(研究)","116399","195968","0","2005-02-04T06:23:56",,,"73177",,"日本レオロジー学会","2004年度日本レオロジー学会論文賞","工学部.生物工学科.生物機能工学講座","玉井 伸岳","Differences in Rheological Properties of Solutions of Plant and Bacterial Cellulose in LiCl/N,N-Dimethylacetamide","20050512",,,,"玉井 伸岳","助手","工学部.生物工学科.生物機能工学講座","生物物理化学"
"2,005","賞(研究)","127534","248661","0","2005-12-07T02:38:10",,,"10600",,"日本材料学会","論文賞","工学部.建設工学科","上田 隆雄","電場の影響を受けたコンクリートおよびモルタルのASR膨張","20050515",,,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,005","賞(研究)","120595","531824","0","2010-09-21T02:48:11",,,"11140",,"日本防菌防黴学会","論文賞","工学部.生物工学科.生物機能工学講座","高麗 寛紀","ビス型第四アンモニウム塩の Escherichia coliに対する細胞破壊作用","20050524",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,005","賞(研究)","132152","336627","0","2007-04-05T07:07:45",,,"10787",,"社団法人 徳島新聞社","第41回徳島新聞賞","工学部.生物工学科.生物反応工学講座","野地 澄晴","進化のメカニズムの研究","20050600",,,,"野地 澄晴","教授","工学部.生物工学科.生物反応工学講座","進化発生工学"
"2,005","賞(研究)","122201","232306","0","2005-06-22T09:05:47",,,"10728",,"ICCAS 2005","Best Presentation Award","工学部.電気電子工学科.電気電子システム講座","久保 智裕","Extension and Simplification of Inverse LQ Regulator of Large Scale Systems by Decentralized Control","20050603",,,,"久保 智裕","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","制御理論"
"2,005","賞(研究)","124296","240350","0","2005-10-06T07:38:10",,,"10780",,"AOB研究会","第5回AOB研究会奨励賞","工学部.生物工学科.生物機能工学講座","宇都 義浩","LDL抗酸化剤を指向したブラジル産プロポリス成分アルテピリンCのイソプレノミクス解析","20050617",,,,"宇都 義浩","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,005","賞(研究)","142395","728751","0","2014-03-27T08:06:57",,,"11129",,"International Society of Learning Sciences","CSCL2005 contribution award","工学部.知能情報工学科.知能工学講座","緒方 広明","CSCL 2005 steering committee","20050629",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,005","賞(研究)","177698","1062790","0","2022-11-28T06:25:53",,,"75001","研究","Computers in Urban Planning and Urban Management","CUPUM 2005 PRIZE POSTER","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 明子, 近藤 光男, 一楽 一成, 渡辺 公次郎","Migration Model Based on Utility Theory Taking into Consideration of Degree of Relationship between Regions and its Application","20050701",,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","賞(研究)","121158","596090","0","2011-07-20T04:22:15",,,"10688",,"日本食品科学工学会","平成16年度「論文賞」","工学部.化学応用工学科.物質機能化学講座, 工学研究科.エコシステム工学専攻.高圧化学工学講座","田村 勝弘, 鈴木 良尚","スダチ果汁の酸素ガス加圧殺菌","20050829",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,005","賞(研究)","124519","896909","0","2018-04-09T23:07:55",,,"10743","研究","KES International Conference 2005","Best Paper Award","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","福見 稔, 満倉 靖恵","Feature Generation by Simple FLD","20050915",,,,"福見 稔
満倉 靖恵","助教授
准教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学
慶應義塾大学","ソフトコンピューティング, ヒューマンセンシング
ソフトコンピューティング"
"2,005","賞(研究)","124438","712249","0","2013-09-17T04:38:37",,,"11116",,"電子情報通信学会","フェロー称号","工学部.電気電子工学科.物性デバイス講座","大野 泰夫","化合物半導体デバイスの不安定動作に関する研究への貢献","20050921",,,,"大野 泰夫","教授","工学部.電気電子工学科.物性デバイス講座","電子デバイス"
"2,005","賞(研究)","237877","609736","0","2011-09-01T00:01:44",,,"25080","研究","IEEJ","電気関係学会四国支部連合大会 電気学会優秀論文発表賞(Khammanivong Somsay,M2)","徳島大学","Somsay Khammanivong, 川田 昌武","Simulation on Propagation of VHF EM Waves Emitted from Partial Discharge in Air-Substation","20050932",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,005","賞(研究)","322118","844174","0","2017-01-13T09:51:12",,,"10681",,"公益社団法人 高分子学会 中国四国支部","第20回中国四国地区高分子若手研究会 支部長賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","石津 秀朗, 平野 朋広, 妹尾 真紀子, 佐藤 恒之","ピリジンN-オキシド誘導体存在下でのN-イソプロピルアクリルアミドのイソタクチックラジカル重合","20051111",,,,"佐藤 恒之
妹尾 真紀子","教授
助教授","工学部.化学応用工学科.物質合成化学講座
工学部.化学応用工学科.物質合成化学講座","高分子合成化学
高分子合成化学"
"2,005","賞(研究)","126885","596091","0","2011-07-20T04:22:15",,,"10688",,"社団法人日本缶詰協会","日本缶詰協会 技術賞","工学部.化学応用工学科.物質機能化学講座","田村 勝弘, 鈴木 良尚","スダチ果汁の酸素ガス加圧殺菌","20051117",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,005","賞(研究)","153010","474108","0","2009-10-30T16:42:21",,,"10607","研究","応用生態工学会","応用生態工学会第9回研究発表会 口頭発表優秀賞",,"鎌田 磨人","洪水によるシナダレスズメガヤの除去効果及びそれに対するヤナギ群落の阻害効果","20051124",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,005","賞(研究)","164566","357199","0","2007-08-31T10:38:18",,,"10676","研究","2005環太平洋国際化学会議","ハイライト講演","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","津嘉山 正夫, 河村 保彦","Microwave-Assisted Efficient Synthesis of Isoflavones with Hypervalent Iodine Reagents","20051219",,,,"津嘉山 正夫
河村 保彦","教授
教授","工学部.化学応用工学科.物質合成化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","有機合成化学
有機化学"
"2,005","賞(研究)","132243","260685","0","2006-01-17T07:36:34",,,"10681",,"三木産業株式会社","康楽賞","工学部.化学応用工学科.物質合成化学講座","平野 朋広","水素結合性コンプレックス形成を利用した立体特異性ラジカル重合に関する研究","20060117",,,,,,,
"2,005","賞(研究)","142527","464345","0","2009-08-04T06:49:36",,,"11116",,"三木産業株式会社.財団法人 三木康楽会","康楽会賞","工学部.電気電子工学科.電気エネルギー講座","井上 廉","超伝導線材と超強磁界マグネットの開発研究","20060117",,,,"井上 廉","教授","工学部.電気電子工学科.電気エネルギー講座","超伝導応用"
"2,005","賞(研究)","154517","331150","0","2007-03-01T06:45:22",,,"60461",,"三木産業株式会社","康楽賞","総合科学部.自然システム学科","大渕 朗",,"20060117",,,,"大渕 朗","教授","総合科学部.自然システム学科.数理科学講座","代数幾何学"
"2,005","賞(研究)","141694","297070","0","2006-05-11T07:00:26",,,"10653",,"日本設計工学会","日本設計工学会2005年度論文賞","工学研究科.エコシステム工学専攻.資源循環工学講座","木戸口 善行, 三輪 惠","Zクランク機構をもつ等容燃焼型エンジンの開発","20060206",,,,"三輪 惠
木戸口 善行","教授
助教授","工学研究科.エコシステム工学専攻.資源循環工学講座
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,005","賞(研究)","158774","711674","0","2013-09-12T04:24:35",,,"11129",,"工学部","THE TEACHER OF THE YEAR","工学部.知能情報工学科.基礎情報工学講座","得重 仁",,"20060300",,"2005年度優秀教員(知能情報工学科)",,"得重 仁","講師","工学部.知能情報工学科.基礎情報工学講座","符号理論"
"2,005","賞(研究)","158795","343617","0","2007-05-30T04:16:42",,,"10780",,"工学部","THE TEACHER OF THE YEAR","工学部.生物工学科.生物機能工学講座","宇都 義浩",,"20060300",,"2005年度優秀教員(生物工学科)",,"宇都 義浩","助教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,005","賞(研究)","158797","763227","0","2015-01-16T04:23:12",,,"11151",,"工学部","THE TEACHER OF THE YEAR","工学部.光応用工学科.光機能材料講座","田中 均",,"20060300",,"2005年度優秀教員(光応用工学科)",,"田中 均","教授","工学部.光応用工学科.光機能材料講座","高分子科学"
"2,005","賞(研究)","158800","596479","0","2011-07-26T04:19:45",,,"143409",,"工学部","THE TEACHER OF THE YEAR","工学部.工学基礎教育センター.工学基礎講座","長町 重昭",,"20060300",,"2005年度優秀教員(共通講座)",,"長町 重昭","教授","工学部.工学基礎教育センター.工学基礎講座","数学"
"2,005","賞(研究)","158803","343631","0","2007-05-30T04:30:59",,,"10653",,"工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.資源循環工学講座","木戸口 善行",,"20060300",,"2005年度優秀教員(エコシステム工学専攻)",,"木戸口 善行","助教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
"2,005","賞(研究)","233003","599778","0","2011-08-11T10:20:24",,,"10692","研究","社団法人 化学工学会","第8回化学工学会学生発表会(広島大会)優秀発表賞(口頭発表の部)","工学部.化学応用工学科.化学プロセス工学講座, 工学研究科.化学応用工学専攻.化学プロセス工学講座","清水 由佳, 石塚 永晃, 外輪 健一郎, 杉山 茂","ベーマイトの水溶性リン酸回収特性","20060304",,,,"杉山 茂
外輪 健一郎","教授
講師","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
工学部.化学応用工学科.化学プロセス工学講座","反応工学
化学工学化学工学化学工学"
"2,005","賞(研究)","142945","299626","0","2006-05-29T04:16:15",,,"10737",,"工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.知能電子回路講座","四柳 浩之",,"20060310",,,,"四柳 浩之","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.計算機システム工学","計算機工学"
"2,005","賞(研究)","156120","335262","0","2007-03-27T05:28:33",,,"10694",,"工学部","THE TEACHER OF THE YEAR","工学部.化学応用工学科.化学プロセス工学講座","森賀 俊広",,"20060310",,,,"森賀 俊広","助教授","工学部.化学応用工学科.化学プロセス工学講座","無機材料化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(教育)","148441","1096192","0","2023-12-25T01:25:50",,,"310354","教育","徳島大学","共通教育賞","総合科学部.自然システム学科.物質科学講座","日置 善郎","物理学概論/力学及び熱力学","20061130",,,,"日置 善郎","教授",,"素粒子理論物理学"
"2,006","賞(教育)","157348","343447","0","2007-05-29T12:35:14",,,"10635","教育","工学部","THE TEACHER OF THE YEAR","工学部.機械工学科.機械科学講座","岡田 達也",,"20070300",,"2006年度優秀教員(機械工学科)",,,,,
"2,006","賞(教育)","158804","1062791","0","2022-11-28T06:26:31",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 光男",,"20070300",,"2006年度優秀教員(エコシステム工学コース)",,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","賞(教育)","155449","408755","0","2008-05-30T05:36:55",,,"10717","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","北條 昌秀",,"20070309",,"2006年度優秀教員(電気電子工学科)",,"北條 昌秀","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","電力工学, 電力系統工学, パワーエレクトロニクス"
"2,006","賞(教育)","205276","989037","0","2020-08-24T09:19:37",,,"10716","教育","工学部","THE TEACHER OF THE YEAR","工学部.電気電子工学科.電気エネルギー講座","安野 卓",,"20070313",,"2007年度優秀教員(電気電子工学科)",,"安野 卓","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","制御工学"
