! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","126420","532061","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"小川 以勢雄, 高麗 寛紀","小川 以勢雄","二酸化炭素から一酸化炭素を製造する方法と装置",,,"特願2004-110489[20040402]","特開2005-289773[20051020]",,,,,,,,
"2,004","特許","85949","420671","0","2008-09-08T12:53:55",,,"10640","工学部.機械工学科.知能機械学講座","特許",,"岩田 哲郎, 大谷 浩史, 須崎 寛則","古野電気株式会社","アダプティブアレー特性最適化方法",,,"特願2004-136502[20040429]",,,,,,,,,
"2,004","特許","115208","748325","0","2014-09-17T04:34:01",,,"10681","工学部.化学応用工学科, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","堀田 絵理, 中原 淳裕, 尾下 竜也, 佐藤 恒之, 妹尾 真紀子, 平野 朋広","クラレ (名)","複合体およびその製造方法",,,"特願2004-135794[20040430]","特開2005-314608[20051110]","特許第4451204号","20100205",,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,004","特許","115207","748326","0","2014-09-17T04:34:54",,,"10681","工学部.化学応用工学科, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","佐藤 恒之, 妹尾 真紀子, 平野 朋広, 堀田 絵理, 中原 淳裕, 尾下 竜也","クラレ (名)","ケイ素含有重合体の製造方法およびケイ素含有重合体",,,"特願2004-135762[20040430]","特開2005-314606[20051110]","特許第4568017号","20100813",,,"平野 朋広","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","高分子合成化学"
"2,004","特許","122298","532062","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","高麗 寛紀, タマ化学工業株式会社","殺菌性ピリジン化合物の製造方法",,,"特願2004-142749[20040512]","特開2005-162731[20050623]","特許第4381220号","20091002",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","130561","532063","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","タマ化学工業株式会社","殺菌性ピリジン化合物",,,"特願2004-142788[20040512]","特開2005-325036[20051124]","特許第4381221号","20091002",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","127334","532064","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","タマ化学工業株式会社","抗微生物活性を有する二環性ピリジニウム塩の製造方法",,,"特願2004-142829[20040512]","特開2005-325037[20051124]",,,,,,,,
"2,004","特許","88899","433272","0","2008-12-17T06:22:31",,,"11116","工学部.電気電子工学科.電気電子システム講座","特許","日本国","入谷 忠光, 上保 徹志","(株)ノーケン","距離測定装置，距離測定方法および距離測定プログラム",,,"特願2004-146358[20040517]","特開2005-326345[20051124]","特許第3768511号","20060210",,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,004","特許","137094","420676","0","2008-09-08T12:54:00",,,"10653","工学研究科.エコシステム工学専攻.資源循環工学講座","特許","日本国","三輪 惠, 木戸口 善行","徳島大学","シリンダー側壁にかかるスラスト荷重を低減した動力変換装置",,,"特願2004-149848[20040520]","特開2005-330889[20051202]",,,,,"木戸口 善行","教授","大学院社会産業理工学研究部.理工学域.機械科学系.エネルギーシステム分野","燃焼工学"
"2,004","特許","142921","459996","0","2009-06-10T03:56:20",,,"10654","工学部.機械工学科.知能機械学講座","特許","日本国","小島 啓嗣, 荒木 禎史, 篠田 真希, 浮田 浩行",,"画像補正装置，画像読取装置，プログラム及び記憶媒体",,,"特願2004-165559[20040603]","特開2005-348103[20051215]","特許第4271085号","20090306",,,"浮田 浩行","講師","工学部.機械工学科.機械システム講座","画像理解, ロボットビジョン"
"2,004","特許","83936","256888","0","2006-01-08T03:54:07",,,"10598","工学部.建設工学科.建設構造工学講座","特許",,"橋本 親典, 新居 史朗, 牛尾 仁",,"再生骨材によるコンクリートの製造方法",,,"特願2004-172820[20040610]","特開2005-350303[20051222]",,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,004","特許","120565","754014","0","2014-11-05T06:11:32",,,"11091","工学部.機械工学科.生産システム講座","特許",,"村上 理一, 林 澈文, 林 祐輔",,"2Hダイヤモンド薄膜とそのカルボキシル化薄膜ならびに該薄膜を用いる網の基保有物質チップ",,,"特願2004-172795[20040610]",,,,,,,,,
"2,004","特許","130555","532065","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文, 目時 聡","高麗 寛紀, タマ化学工業株式会社","殺菌性ピリジン化合物",,,"特願2004-180648[20040618]","特開2006-1889[20060105]","特許第4152353号","20080711",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","83935","546865","0","2010-12-27T05:57:18",,,"10598","工学部.建設工学科.建設構造工学講座, 工学部.建設工学科.社会システム工学講座","特許",,"橋本 親典, 渡邉 健, 一宮 桂一郎",,"コンクリート固化体組成物およびその製造方法およびコンクリート固化体",,,"特願2004-192553[20040630]","特開2006-16213[20060119]","特許第4631045号","20101126",,,"渡邉 健
橋本 親典","准教授
教授","工学部.建設工学科.社会システム工学講座
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学
コンクリート工学"
"2,004","特許","196071","630001","0","2012-03-09T11:08:15",,,"10739",,"特許","日本国","持橋 大地, 北 研二, 菊井 玄一郎",,"データ検索方法及びコンピュータプログラム",,,"特願2004-210243[20040700]",,"特許第2004-210243号","20040700",,,"北 研二","教授","工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,004","特許","133406","532066","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌防黴性組成物",,,"特願2004-199007[20040706]","特開2006-22013[20060126]",,,,,,,,
"2,004","特許","133409","532067","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","工業用殺菌剤",,,"特願2004-199008[20040706]","特開2006-22014[20060126]",,,,,,,,
"2,004","特許","133410","532068","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","微生物防除剤",,,"特願2004-199763[20040706]","特開2006-22022[20060126]",,,,,,,,
"2,004","特許","133416","532069","0","2010-09-22T03:36:47",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌性洗剤組成物",,,"特願2004-199009[20040706]","特開2006-22140[20060126]",,,,,,,,
"2,004","特許","133400","532138","0","2010-09-24T03:38:50",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","水系中のレジオネラ属細菌の除菌方法",,,"特願2004-200769[20040707]","特開2006-21105[20060126]","特許第4244332号","20040707",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133411","532139","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","藻類防除剤および藻類防除方法",,,"特願2004-200770[20040707]","特開2006-22031[20060126]",,,,,,,,
"2,004","特許","133414","532140","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","無臭性防蟻剤",,,"特願2004-200771[20040707]","特開2006-22032[20060126]",,,,,,,,
"2,004","特許","133417","532141","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","抗菌·防黴性樹脂組成物",,,"特願2004-201726[20040708]","特開2006-22217[20060126]",,,,,,,,
"2,004","特許","133418","532142","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","消臭性吸水性樹脂組成物",,,"特願2004-201727[20040708]","特開2006-22218[20060126]",,,,,,,,
"2,004","特許","133421","532143","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","銅防食剤および銅防食方法",,,"特願2004-203409[20040709]","特開2006-22391[20060126]","特許第4113862号","20080418",,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","特許","133415","532144","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","原虫類の殺滅·消毒剤",,,"特願2004-203410[20040709]","特開2006-22069[20060126]",,,,,,,,
"2,004","特許","133420","532145","0","2010-09-24T03:38:51",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","便器清浄剤および便器清浄方法",,,"特願2004-203411[20040709]","特開2006-22067[20060126]",,,,,,,,
"2,004","特許","138351","532146","0","2010-09-24T03:38:52",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 五十嵐 喜雄, 延嶋 浩文","高麗 寛紀, タマ化学工業株式会社","工業用殺菌剤",,,"特願2004-224952[20040730]","特開2006-45074[20060216]",,,,,,,,
"2,004","特許","138359","532147","0","2010-09-24T03:38:52",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"吉田 徹彦, 山田 喜直, 小林 菜穂子, 高麗 寛紀","東亞合成株式会社","抗菌ペプチド及びその利用",,,"特願2004-224325[20040730]","特開2006-45067[20060216]",,,,,,,,
"2,004","特許","327357","861095","0","2017-08-03T07:48:39",,,"10737","工学部.電気電子工学科.知能電子回路講座","特許",,"口井 敏匡, 四柳 浩之",,"半導体集積回路，スキャン回路設計方法，テストパターン生成方法，および，スキャンテスト方法",,,"特願2004-225962[20040802]","特開2006-047013[20060216]",,,,,"四柳 浩之","准教授","大学院社会産業理工学研究部.理工学域.電気電子系.知能電子回路分野","計算機工学"
"2,004","特許","97227","596131","0","2011-07-22T02:51:20",,,"11104","工学部.化学応用工学科.物質機能化学講座, 工学研究科.エコシステム工学専攻.高圧化学工学講座","特許","日本国","田村 勝弘, 村本 桂久","徳島大学","果汁の殺菌方法",,,"特願2004-246344[20040826]","特開2006-61053[20060309]","特許第4359680号","20090821",,,"田村 勝弘","教授","工学部.化学応用工学科.物質機能化学講座","生物物理化学, 高圧化学"
"2,004","特許","97135","294890","0","2006-05-08T04:57:09",,,"11140","工学部.生物工学科.生物反応工学講座","特許","国内","大島 敏久, 本多 恭子, 新居 修",,"インジゴ還元酵素及びその製造方法",,,"特願2004-248034[20040827]",,,,,,,,,
"2,004","特許","138344","532167","0","2010-09-24T05:25:33",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 片岡 大也","高麗 寛紀","第四アンモニウム塩化合物及び抗菌剤",,,"特願2004-290749[20040901]","特開2006-70010[20060316]",,,,,,,,
"2,004","特許","157824","339225","0","2007-05-03T01:36:20",,,"10725","工学部.電気電子工学科.知能電子回路講座","特許",,"橋爪 正樹, 一宮 正博",,"電源電流による検査容易化論理回路",,,"特願2006-112885[20041014]",,,,,,,,,
"2,004","特許","158656","342457","0","2007-05-22T06:33:00",,,"10694","大倉工業株式会社, 工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","中林 一朗, 森賀 俊広, 村井 啓一郎, 田中 住典, 折原 正直","大倉工業株式会社, 中林 一朗, 森賀 俊広","微粒子状燃焼触媒",,,"特願2004-302016[20041015]","特開2006-110497[20060427]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,004","特許","132157","513955","0","2010-03-30T03:03:21",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴","徳島大学, 住友精密工業(株)","核酸増幅基板，核酸増幅方法，核酸増幅装置及び核酸検知システム",,,"特願2004-305783 305784[20041020]",,,,,,,,,
"2,004","特許","112326","596132","0","2011-07-22T02:51:20",,,"11104","工学部.化学応用工学科.物質機能化学講座, 工学研究科.エコシステム工学専攻.高圧化学工学講座","特許","日本国","田村 勝弘, 村本 桂久","徳島大学","低圧ガス加圧法による液体中の溶存酸素除去方法",,,"特願2004-337942[20041122]","特開2006-141319[20060608]","特許第4427666号","20091225",,,"田村 勝弘","教授","工学部.化学応用工学科.物質機能化学講座","生物物理化学, 高圧化学"
"2,004","特許","204899","508813","0","2010-02-18T02:14:44",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","日本国","永澤 秀子, 宇都 義浩, 堀 均","国立大学法人徳島大学 (名)","血管新生阻害剤",,,"特願2004-345233[20041130]","特開2006-151879[20060615]",,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,004","特許","196072","630002","0","2012-03-09T11:09:07",,,"10739",,"特許","日本国","北 研二, 幸山 秀雄",,"情報検索方法，情報検索装置，情報検索プログラム及びコンピュータで読み取り可能な記録媒体並びに記録した機器",,,"特願2004-352080[20041200]",,"特許第2004-352080号","20041200",,,"北 研二","教授","工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,004","特許","131283","513956","0","2010-03-30T03:03:22",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代","徳島大学","核酸の保存方法，核酸保存構造体および核酸保存容器",,,"特願2004-351076[20041203]",,,,,,,,,
"2,004","特許","178770","564581","0","2011-03-11T06:18:31",,,"10743","大学院ソシオテクノサイエンス研究部.情報ソリューション部門","特許","日本国","福見 稔","徳島大学","パターン検出装置，パターン検出方法，パターン検出プログラム及び，コンピュータで読み取り可能な記録媒体並びに記録した機器",,,"特願2005-014580[20050121]","特開2006-202135[20060803]","特許第4625948号","20101119",,,"福見 稔","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.情報システム工学","ソフトコンピューティング, ヒューマンセンシング"
"2,004","特許","119404","212556","0","2005-03-02T01:16:29",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏",,"多孔質金属体およびその製造方法",,,"特願2005-043120[20050218]",,,,,,,,,
"2,004","特許","121490","418787","0","2008-08-18T06:44:50",,,"11140","工学部.生物工学科.生物反応工学講座","特許","国内","大島 敏久, 櫻庭 春彦, 郷田 秀一郎","徳島大学, 旭化成ファーマ 株式会社","新規なアスパラギン酸デヒドロゲナーゼ",,,"特願2005-073757[20050315]",,,,,,,,,
"2,004","特許","128229","334401","0","2007-03-20T06:56:48",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, パコ ベルナール",,"易解砕性ナノ粒子をもつセリア楕円体粒子の合成方法",,,"特願2005-79781[20050318]","特開2006-256936[20060928]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,004","特許","132154","513957","0","2010-03-30T03:03:24",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 大畠 健, 西井 大也","徳島大学","核酸格納容器，並びにその作成方法及び使用方法",,,"特願2005-086512[20050324]",,,,,,,,,
"2,004","特許","132155","513958","0","2010-03-30T03:03:25",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 西井 大也","徳島大学","微生物格納容器，並びにその作成方法及び使用方法",,,"特願2005-086973[20050324]",,,,,,,,,
"2,004","特許","132156","513959","0","2010-03-30T03:03:27",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代, 林原 康典, 西井 大也","徳島大学","タンパク質格納容器，並びにその作成方法および使用方法",,,"特願2005-086965[20050324]",,,,,,,,,
"2,004","特許","132153","513960","0","2010-03-30T03:03:28",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 大内 淑代","徳島大学","ガイド付き粘着フィルムおよび保持用ホルダ",,,"特願2005-086270[20050325]",,,,,,,,,
"2,004","特許","140869","1065251","0","2023-01-05T05:26:22",,,"10703","工学部.電気電子工学科.電気電子工学科教員","特許","大韓民国","酒井 士郎, 直井 美貴, チョイ ラクジュン","徳島大学, 三星電機","無極性a面窒化ガリウム単結晶の製造方法",,,"特願2005-25184[20050325]",,,,,,"直井 美貴","教授","大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野","半導体光デバイス, 光工学"
"2,004","特許","148216","532201","0","2010-09-24T06:04:09",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 白井 昭博, 吉成 安純","徳島大学","ビス四級アンモニウム塩化合物およびその製造方法",,,"特願2005-104958[20050331]","特開2006-151941[20060615]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,004","特許","148217","532202","0","2010-09-24T06:04:09",,,"81910","工学部.生物工学科.生物機能工学講座","特許","国内","高麗 寛紀, 白井 昭博, 野々宮 正晃","徳島大学","ビス四級アンモニウム塩化合物およびその製造方法",,,"特願2005-104970[20050331]","特開2006-151942[20060615]",,,,,"白井 昭博","准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","148218","532168","0","2010-09-24T05:25:33",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"高麗 寛紀, 鈴江 宏範","徳島大学, 株式会社 北岡組","セメント組成物，コンクリート組成物およびモルタル組成物",,,"特願2005-134460[20050502]","特開2006-306689[20061109]",,,,,,,,
"2,005","特許","148732","532169","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"板東 一宏, 高麗 寛紀, 前田 拓也, 長尾 浩志","徳島県, 徳島大学, 阿波製紙株式会社","底面給液型植物育成装置",,,"特願2005-148237[20050520]","特開2006-320281[20061130]",,,,,,,,
"2,005","特許","148733","532170","0","2010-09-24T05:25:34",,,"11140","工学部.生物工学科.生物機能工学講座","特許",,"板東 一宏, 河野 充憲, 高麗 寛紀, 前田 拓也, 長尾 浩志, 大和 巌","徳島県, 徳島大学, 阿波製紙株式会社, ジェイイーシー株式会社","培養液循環供給装置及び培養液循環供給用殺菌装置並びに培養液循環供給方法",,,"特願2005-148238[20050520]","特開2006-320282[20061130]",,,,,,,,
"2,005","特許","205394","513961","0","2010-03-30T03:03:29",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 市川 宗貴","国立大学法人徳島大学 (名), アロカ株式会社 (名)","マイクロチップにおける流体流れ制御装置及び方法",,,"特願2005-153163[20050525]",,,,,,,,,
"2,005","特許","142552","464426","0","2009-08-04T07:49:39",,,"11116","工学部.電気電子工学科.電気エネルギー講座","特許","国内","井上 廉","徳島大学","Ag-Sn合金を使ったNb3Sn極細多芯線の製造方法",,,"特願2005-158330[20050531]",,,,,,,,,
"2,005","特許","177806","412864","0","2008-07-02T05:42:33",,,"10654","工学部.機械工学科.知能機械学講座","特許","アメリカ合衆国","小島 啓嗣, 荒木 禎史, 篠田 真希, 浮田 浩行",,"走査画像の修正背景色","装置，システム，方法，コンピュータプログラムおよび製品(走査画像の修正背景色ができる各々)． 歪められた部分および歪められていない部分を有する走査画像は，得られる． 参照背景色は，全ての走査画像から得られる情報を使用して算出される． 参照背景色を用いて，走査画像の背景色は，修正される．",,"特願143730[20050603]","特開US2005280849AA[20051222]",,,,,"浮田 浩行","講師","大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野","画像理解, ロボットビジョン"
"2,005","特許","125323","651208","0","2012-08-19T10:06:44",,,"60480","徳島大学","特許","日本国","三好 德和, 松尾 強, 和田 眞",,"第3級アルコールの製造方法",,,"特願2005-174781[20050615]",,"特許第4825969号","20110922",,,"三好 德和
和田 眞","教授
理事","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学","有機化学
有機合成化学, 有機金属化学, グリーン化学"
"2,005","特許","288548","760265","0","2014-12-04T05:32:15",,,"17063",,"特許","国内","木内 陽介, 池原 敏孝, 髙橋 章, 芥川 正武, 中野 政之, 森 美怜, 有田 憲一",,"紫外線殺菌装置",,,"特願2005-190625[20050629]","特開2007-7083[20070118]","特許第4771402号","20110701",,,"髙橋 章
芥川 正武
池原 敏孝","教授
講師
教授","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.栄養医科学講座.予防環境栄養学
工学部.電気電子工学科.電気電子システム講座
徳島文理大学","栄養学, 生理学, 細菌感染症学
医用生体工学
生理学"
"2,005","特許","140900","1065261","0","2023-01-05T05:54:49",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎","徳島大学, ナイトライド・セミコンダクター株式会社","交流電源用発光装置",,,"特願2005-190406[20050629]",,,,,,,,,
"2,005","特許","124388","433274","0","2008-12-17T06:22:31",,,"11116","工学部.電気電子工学科.電気電子システム講座","特許","日本国","入谷 忠光, 若林 和博","徳島大学, (株)ノーケン","距離測定装置，距離測定方法および距離測定プログラム",,,"特願2005-206798[20050715]","特開2007-24671[20070201]","特許第3784823号","20060324",,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,005","特許","130829","335596","0","2007-03-29T12:59:50",,,"10864","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学","特許","日本国","山中 英生, 滑川 達","徳島大学","自転車の道路ハンプ",,,"特願2005-219031[20050728]","特開2007-32155[20070208]",,,,,"滑川 達
山中 英生","准教授
教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.地域環境分野
大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.地域環境分野","建設マネジメント
都市交通計画"
"2,005","特許","132556","1046953","0","2022-07-07T06:16:59",,,"383220","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","外輪 健一郎","青野 敏博","深溝型マイクロリアクタ",,,"特願2005-235852[20050816]","特開2007-50320[20070301]",,,,,,,,
"2,005","特許","140872","1065262","0","2023-01-05T05:55:48",,,"383220","工学部.電気電子工学科.電気電子工学科教員","特許","日本国","酒井 士郎, チョイ ラクジュン","徳島大学, 三星電機","III族窒化物半導体薄膜およびその製造方法並びにIII族窒化物半導体発光素子",,,"特願2005-250185[20050830]",,,"20050830",,,"酒井 士郎","教授","工学部.電気電子工学科.物性デバイス講座","半導体工学"
"2,005","特許","178768","639095","0","2012-06-21T05:07:47",,,"10602","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","特許","日本国","野田 稔, 長尾 文明, 宇都宮 英彦","徳島大学","空力的調速機構を備える縦軸型直線翼風車",,,"特願2005-271578[20050920]","特開2007-85182[20070405]","特許第4982733号","20120511",,,"長尾 文明
野田 稔","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学
工学部.建設工学科.建設構造工学講座","風工学
風工学"
"2,005","特許","140434","342458","0","2007-05-22T06:36:22",,,"10694","工学部.化学応用工学科.化学プロセス工学講座","特許","日本国","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, 國本 崇",,"酸化物焼結体の製造方法及び酸化物焼結体の原料粉末",,,"特願2005-278658[20050926]","特開2007-84413[20070405]",,,,,"森賀 俊広
村井 啓一郎","教授
准教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野
大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","無機材料化学
結晶物理学"
"2,005","特許","153249","513969","0","2010-03-30T03:03:40",,,"10787","工学部.生物工学科.生物反応工学講座","特許",,"野地 澄晴, 櫻庭 春彦","徳島大学","熱および薬品耐性酵素を用いたシグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","205397","513962","0","2010-03-30T03:03:31",,,"10787","工学部.生物工学科.生物反応工学講座","特許","日本国","野地 澄晴, 櫻庭 春彦","国立大学法人徳島大学 (名)","シグナル増幅方法",,,"特願2005-287170[20050930]",,,,,,,,,
"2,005","特許","147528","358987","0","2007-09-14T07:17:49",,,"10678","大学院ソシオテクノサイエンス研究部, 工学部.化学応用工学科.物質合成化学講座","特許","日本国","森 健, 南川 慶二, 森 裕紀",,"アミド基含有高分子化合物およびその製造方法",,,"特願2005-317829[20051101]",,,,,,"南川 慶二","教授","教養教育院","有機材料化学"
"2,005","特許","140143","358862","0","2007-09-12T09:54:54",,,"10659","工学部.機械工学科.生産システム講座","特許","日本国","多田 吉宏, 高砂 知明",,"金属繊維およびその製造方法",,,"特願2005-325635[20051110]","特開2007-131908[20070531]",,,,,,,,
"2,005","特許","191950","628681","0","2012-02-28T08:59:21",,,"10760","大学院ソシオテクノサイエンス研究部","特許","国内","山本 英典, 東久保 政勝, 田中 佳代, 青木 正憲, 寺田 賢治","寺田 賢治, 住友電気工業","識別方法，識別装置，及び交通制御システム",,,"特願2005-9324072[20051118]","特開2006-134339[20060525]",,,,,"寺田 賢治","教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","コンピュータビジョン"
"2,005","特許","132158","513963","0","2010-03-30T03:03:32",,,"10787","工学部.生物工学科.生物反応工学講座","特許","国際","野地 澄晴, 大内 淑代, 林原 康典, 大畠 健, 西井 大也","徳島大学","微生物または生体分子の収容容器，並びにその作成方法及び使用方法",,,"特願PCT/JP2005/022148[20051202]",,,,,,,,,
