! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","159747","433441","0","2008-12-18T04:51:47",,,"11045","研究","第10回高齢者・障害者のモビリティと交通に関する国際会議","TRANSED 2004 最優秀論文賞","工学研究科.エコシステム工学専攻.社会環境システム工学講座","水上 直樹, 藤浪 浩平, 鈴木 浩明, 大野 央人, 四ノ宮 章, 末田 統, 田内 雅規","LAYOUT OF TACTILE GROUND SURFACE INDICATORS FOR BLIND PERSONS ON RAILWAY PLATFORMS","20040526",,,,"末田 統
田内 雅規","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
岡山県立大学","福祉工学
"
"2,004","賞(研究)","159767","433442","0","2008-12-18T04:51:47",,,"11045","研究","第10回高齢者・障害者のモビリティと交通に関する国際会議","TRANSED 2004 最優秀論文賞","工学研究科.エコシステム工学専攻.社会環境システム工学講座","米田 郁夫, 糟谷 佐紀, 阪東 美智子, 末田 統, 井手 將文, 鎌田 実, 橋詰 努","Quantitative Evaluation of Influences of Road Condition on Maneuvering Manual Wheelchair","20040526",,,,"末田 統
井手 將文","教授
非常勤講師","工学研究科.エコシステム工学専攻.社会環境システム工学講座
","福祉工学
福祉工学"
"2,004","賞(研究)","159219","433443","0","2008-12-18T04:51:48",,,"11045","研究","財団法人 阿波銀行学術·文化振興財団","第九回学術部門賞","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.エコシステム工学コース全教員","末田 統",,"20040616",,,,"末田 統","教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座","福祉工学"
"2,004","賞(研究)","158802","346393","0","2007-06-25T06:24:21",,,"11045",,"工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.資源循環工学講座","三輪 惠",,"20050304",,"2004年度優秀教員(エコシステム工学専攻)",,"三輪 惠","教授","工学研究科.エコシステム工学専攻.資源循環工学講座","内燃機関工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(教育)","147864","1094941","0","2023-12-05T07:09:19",,,"383220","教育","計測自動制御学会","SI2005ベストセッション講演賞","計測自動制御学会","藤澤 正一郎, 末田 統","福祉工学における創造性教育の取り組み","20051218",,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
","福祉工学
福祉工学"
"2,005","賞(研究)","177698","1062790","0","2022-11-28T06:25:53",,,"75001","研究","Computers in Urban Planning and Urban Management","CUPUM 2005 PRIZE POSTER","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 明子, 近藤 光男, 一楽 一成, 渡辺 公次郎","Migration Model Based on Utility Theory Taking into Consideration of Degree of Relationship between Regions and its Application","20050701",,,,"渡辺 公次郎
近藤 光男","助手
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市計画学, 都市設計, 空間情報科学
地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,005","賞(研究)","141694","297070","0","2006-05-11T07:00:26",,,"10653",,"日本設計工学会","日本設計工学会2005年度論文賞","工学研究科.エコシステム工学専攻.資源循環工学講座","木戸口 善行, 三輪 惠","Zクランク機構をもつ等容燃焼型エンジンの開発","20060206",,,,"三輪 惠
木戸口 善行","教授
助教授","工学研究科.エコシステム工学専攻.資源循環工学講座
先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","内燃機関工学
燃焼工学"
"2,005","賞(研究)","158803","343631","0","2007-05-30T04:30:59",,,"10653",,"工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.資源循環工学講座","木戸口 善行",,"20060300",,"2005年度優秀教員(エコシステム工学専攻)",,"木戸口 善行","助教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
