! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計","最終更新"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","9","13","10","16","21","20","17","21","23","19","28","27","18","16","27","28","11","1",,"325","5","7","5","7","12","10","12","9","15","13","23","24","18","14","26","25","7","1",,"233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,"1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20230906"
"10757","青江 順一","教授","博士","20040400-20160399","144.000","19","7","13","10","8","16","4","18","10","14","22","10",,,,,,,,"151","14","6","8","9","6","11","4","15","8","11","7","4",,,,,,,,"103","0","0","0","1","0","0","0","0","0","0","0","0",,,,,,,,"1","0","0","1","0","0","0","2","1","0","2","3","2",,,,,,,,"11","1","1","1","1","1","2","2","1","1","1","1","1",,,,,,,,"14","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20220505"
"10740","赤松 則男","教授","博士","20040400-20090399","60.000","47","35","14","7","3",,,,,,,,,,,,,,,"106","29","27","11","4","3",,,,,,,,,,,,,,,"74","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20230906"
"17063","芥川 正武","講師","博士","20040400-20230399","228.000","21","48","48","56","58","43","54","45","42","37","36","30","32","21","17","20","7","11","9","635","8","20","30","29","23","13","20","9","13","10","5","9","7","4","7","7","2","4","3","223","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0","4","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","1","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231214"
"10759","池田 建司","准教授","博士","20040400-20230399","228.000","13","9","13","22","16","18","14","18","11","12","9","8","9","7","6","6","6","7","5","209","4","2","7","13","6","6","6","7","3","5","5","4","5","4","4","3","4","3","1","92","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230927"
"10711","伊坂 勝生","教授","博士","20040400-20080399","48.000","16","10","13","32",,,,,,,,,,,,,,,,"71","3","4","11","28",,,,,,,,,,,,,,,,"46","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","1","1",,,,,,,,,,,,,,,,"2","3","0","0","0",,,,,,,,,,,,,,,,"3","0","0","0","0",,,,,,,,,,,,,,,,"0","20220505"
"201449","石田 達憲","助教","修士","20091200-20110399","16.000",,,,,,"1","2",,,,,,,,,,,,,"3",,,,,,"1","2",,,,,,,,,,,,,"3",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"0","0",,,,,,,,,,,,,"0",,,,,,"1","1",,,,,,,,,,,,,"2",,,,,,"0","0",,,,,,,,,,,,,"0","20220524"
"82126","石塚 誉章","助手","修士","20040400-20050399","12.000","2",,,,,,,,,,,,,,,,,,,"2","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20070121"
"78583","石原 国彦","教授","博士","20040400-20120399","96.000","7","8","16","12","14","29","29","26",,,,,,,,,,,,"141","3","0","3","3","4","8","5","10",,,,,,,,,,,,"36","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","1","0","1","2","0","0",,,,,,,,,,,,"4","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
"10641","一宮 昌司","教授","博士","20040400-20230399","228.000","13","6","6","13","13","16","24","15","12","28","17","6","9","8","7","6","7","13","19","238","1","0","0","2","2","2","3","3","0","11","5","0","2","0","0","0","0","4","3","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","2","0","1","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231016"
"189119","伊藤 伸一","講師","博士","20090400-20230399","168.000",,,,,,"18","21","19","25","33","33","40","21","29","23","26","15","17","10","330",,,,,,"6","7","7","10","14","13","14","8","13","17","19","6","4","1","139",,,,,,"0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",,,,,,"0","1","0","0","1","3","2","2","2","1","2","0","2","0","16",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231215"
"10748","伊藤 拓也","助手","博士","20040400-20080399","48.000","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0",
"10634","伊藤 照明","准教授","博士","20040400-20200399","192.000","25","8","12","8","6","17","27","26","26","24","27","39","19","36","12","1",,,,"313","8","4","8","4","5","6","7","10","15","15","21","34","10","17","7","0",,,,"171","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",,,,"1","0","0","1","0","0","1","1","1","1","0","0","2","1","2","0","0",,,,"10","3","3","8","7","4","4","3","2","3","4","5","5","6","5","4","2",,,,"68","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"60476","伊藤 利明","教授","博士","20040400-20080399","48.000","3","0","1","2",,,,,,,,,,,,,,,,"6","3","0","0","1",,,,,,,,,,,,,,,,"4","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0",,,,,,,,,,,,,,,,"0","20150915"
"80300","井上 廉","教授","博士","20040400-20090399","60.000","12","6","3","5","1",,,,,,,,,,,,,,,"27","10","5","3","3","0",,,,,,,,,,,,,,,"21","0","1","1","0","0",,,,,,,,,,,,,,,"2","0","1","0","0","0",,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20220505"
"10799","井上 哲夫","教授","博士","20040400-20070399","36.000","14","26","23",,,,,,,,,,,,,,,,,"63","9","6","3",,,,,,,,,,,,,,,,,"18","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","1",,,,,,,,,,,,,,,,,"1","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","20220505"
"10844","今井 仁司","教授","博士","20040400-20140999","126.000","13","9","11","8","5","5","7","6","6","1","0",,,,,,,,,"71","3","2","4","2","2","3","3","3","4","1","0",,,,,,,,,"27","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","3","3","3","3","3","3","3","3","3","3","3",,,,,,,,,"33","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20230906"
"10647","今枝 正夫","教授",,"20040400-20060399","24.000","8","5",,,,,,,,,,,,,,,,,,"13","2","2",,,,,,,,,,,,,,,,,,"4","0","0",,,,,,,,,,,,,,,,,,"0","1","1",,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","20220505"
"10724","入谷 忠光","教授","博士","20040400-20080399","48.000","12","9","6","4",,,,,,,,,,,,,,,,"31","4","2","2","0",,,,,,,,,,,,,,,,"8","1","1","0","0",,,,,,,,,,,,,,,,"2","0","0","0","0",,,,,,,,,,,,,,,,"0","1","1","1","2",,,,,,,,,,,,,,,,"5","0","0","0","0",,,,,,,,,,,,,,,,"0","20230906"
"10640","岩田 哲郎","教授","博士","20040400-20200399","192.000","7","12","9","11","9","12","17","21","17","31","28","22","23","19","17","8",,,,"263","1","6","2","6","3","6","10","8","11","8","7","11","11","10","12","7",,,,"119","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0",,,,"5","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0",,,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20230906"
"10876","上嶋 英機","教授","博士","20040400-20050399","12.000","2",,,,,,,,,,,,,,,,,,,"2","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20220505"
"10600","上田 隆雄","教授","博士","20040400-20230399","228.000","11","22","17","20","18","19","13","13","46","25","31","31","21","18","22","12","16","17","15","387","1","5","3","3","4","3","4","3","11","2","12","11","4","6","6","2","2","7","2","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","2","1","2","2","0","0","1","0","1","0","2","0","0","13","1","1","1","1","1","1","2","2","4","4","2","1","1","1","1","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"10746","上田 哲史","教授","博士","20040400-20230399","228.000","24","35","17","17","16","17","21","21","31","27","28","24","23","21","23","17","11","16","18","407","14","14","9","16","10","11","10","12","12","8","13","12","10","7","13","7","7","9","7","201","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","3","4","4","7","7","6","6","7","9","9","9","7","9","10","100","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240421"
"10619","上野 勝利","准教授","博士","20040400-20230399","228.000","10","10","7","5","5","3","0","11","19","10","5","6","4","13","20","14","7","9","8","166","0","3","2","1","0","0","0","0","5","1","1","1","1","1","5","0","1","1","2","25","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","1","0","1","0","1","0","0","2","0","0","1","0","7","1","1","0","1","0","1","1","1","2","2","3","2","3","4","4","6","7","9","12","60","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","20230906"
"10687","魚崎 泰弘","教授","博士","20040400-20159999","141.000","2","2","3","1","1","8","6","9","6","10","6","2",,,,,,,,"56","2","2","3","1","0","5","1","2","3","6","3","1",,,,,,,,"29","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20240202"
"10654","浮田 浩行","講師","博士","20040400-20230399","228.000","5","10","14","11","14","25","20","13","13","8","12","15","10","7","11","12","8","13","16","237","2","8","5","6","10","12","11","4","6","3","3","5","3","2","1","2","1","4","4","92","1","4","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231213"
"10596","宇都宮 英彦","教授","博士","20040400-20050399","12.000","5",,,,,,,,,,,,,,,,,,,"5","2",,,,,,,,,,,,,,,,,,,"2","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20081014"
"10780","宇都 義浩","教授","博士","20040400-20230399","228.000","19","28","31","28","31","33","37","27","23","25","14","25","20","27","18","24","16","9","15","450","5","11","11","6","8","6","14","11","11","9","10","14","15","9","6","8","7","4","3","168","1","0","0","0","0","3","1","0","5","0","0","1","0","1","0","0","0","0","1","13","0","2","0","1","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","2","20240213"
"10637","逢坂 昭治","教授","博士","20040400-20090399","60.000","9","10","8","8","9",,,,,,,,,,,,,,,"44","4","5","2","3","4",,,,,,,,,,,,,,,"18","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","1","1","0","0","0",,,,,,,,,,,,,,,"2","0","0","0","0","0",,,,,,,,,,,,,,,"0","20230906"
"10729","大家 隆弘","教授","博士","20040400-20230399","228.000","6","12","7","7","10","5","2","5","1","0","0","0","0","0","0","0","0","1","1","57","2","1","5","2","2","1","0","2","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"10652","大石 篤哉","准教授","博士","20040400-20230399","228.000","5","3","8","4","6","3","4","2","2","2","4","3","3","5","2","4","4","6","6","76","0","0","0","2","2","0","0","0","0","0","0","0","0","1","0","1","2","0","2","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"10789","大内 淑代","准教授","博士","20040400-20210399","132.000","17","10","5","8","4","4","24","19","11","1","5","3","2","3","2","1","1",,,"120","11","6","5","8","4","4","13","8","7","1","2","3","1","0","2","1","1",,,"77","5","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20231016"
"10756","大恵 俊一郎","教授","博士","20040400-20090399","60.000","9","10","6","3","0",,,,,,,,,,,,,,,"28","6","5","4","2","0",,,,,,,,,,,,,,,"17","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","1","0","0","0","0",,,,,,,,,,,,,,,"1","0","0","0","0","0",,,,,,,,,,,,,,,"0","20230906"
"81997","大窪 義博","助手","修士","20040400-20050399","12.000","2",,,,,,,,,,,,,,,,,,,"2","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20220505"
"10785","大島 敏久","教授","博士","20040400-20060399","24.000","54","26",,,,,,,,,,,,,,,,,,"80","19","14",,,,,,,,,,,,,,,,,,"33","2","0",,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","20230906"
"10709","大西 徳生","教授","博士","20040400-20130399","108.000","23","39","50","44","44","39","25","24","8",,,,,,,,,,,"296","1","5","5","6","1","0","2","0","0",,,,,,,,,,,"20","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","1","0","0","0","0","0","1","0","0",,,,,,,,,,,"2","1","1","2","2","2","12","11","12","14",,,,,,,,,,,"57","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20220505"
"10818","大野 隆","教授","博士","20040400-20100399","72.000","5","3","5","13","6","11",,,,,,,,,,,,,,"43","4","3","4","8","4","5",,,,,,,,,,,,,,"28","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20230906"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","9","13","11","16","24","23","16","21","21",,,,,,,,,,,"154","4","7","5","7","13","10","11","9","14",,,,,,,,,,,"80","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20230906"
"60461","大渕 朗","教授","博士","20040400-20220399","216.000","3","0","0","2","3","0","4","1","3","1","1","2","0","1","1","1","1","1",,"25","2","0","0","2","3","0","2","1","1","0","1","1","0","1","1","0","1","1",,"17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0",,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20220601"
"10699","大宅 薫","教授","博士","20040400-20170399","156.000","7","6","9","15","38","39","33","22","10","12","11","2","4",,,,,,,"208","7","6","4","11","24","36","27","22","8","6","7","2","3",,,,,,,"163","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,"1","2","2","1","1","1","1","1","1","1","1","1","1","1",,,,,,,"15","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","20240128"
"69254","岡 博之","助教",,"20040400-20100399","72.000","0","2","4","4","1","2",,,,,,,,,,,,,,"13","0","0","1","2","0","1",,,,,,,,,,,,,,"4","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20171216"
"10660","岡田 健一","准教授","博士","20040400-20090399","60.000","2","0","0","0","0",,,,,,,,,,,,,,,"2","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20090902"
"10635","岡田 達也","教授","博士","20040400-20230399","228.000","10","5","12","4","7","14","15","10","10","4","10","8","5","12","14","12","7","9","14","182","8","3","6","2","4","6","3","1","2","1","1","2","1","3","4","3","2","2","2","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","1","0","0","1","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"10761","緒方 広明","准教授","博士","20040400-20130999","114.000","27","32","15","25","15","18","21","24","15","2",,,,,,,,,,"194","21","19","12","22","15","18","17","19","12","2",,,,,,,,,,"157","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","2","1","1","2","5","2","1","0","0",,,,,,,,,,"14","2","4","4","6","2","0","0","0","0","0",,,,,,,,,,"18","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","20230906"
"10614","岡部 健士","教授","博士","20040400-20091199","68.000","5","5","14","4","6","2",,,,,,,,,,,,,,"36","3","2","1","1","1","0",,,,,,,,,,,,,,"8","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","0","0","0",,,,,,,,,,,,,,"0","8","11","6","2","1","1",,,,,,,,,,,,,,"29","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20230912"
"10803","岡本 敏弘","准教授","博士","20040400-20230399","228.000","46","51","49","46","34","35","38","41","41","42","36","35","36","31","26","21","14","14","18","654","7","17","12","6","7","10","17","20","22","21","8","14","15","15","10","6","3","2","4","216","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","4","2","1","1","0","0","2","3","15","0","0","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"180395","奥嶋 政嗣","教授","博士","20081200-20230399","172.000",,,,,"2","14","17","29","23","22","15","17","9","16","16","20","10","10","10","230",,,,,"0","1","3","8","5","3","1","6","1","1","2","2","1","1","1","36",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","1","1","0","1","0","0","0","0","0","2","1","0","1","7",,,,,"2","4","4","4","4","7","10","8","13","11","16","15","18","18","18","152",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231218"
"10747","小野 功","助教授","博士","20040400-20050399","12.000","2",,,,,,,,,,,,,,,,,,,"2","1",,,,,,,,,,,,,,,,,,,"1","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","0",,,,,,,,,,,,,,,,,,,"0","20071019"
"60482","小野 公輔","教授","博士","20040400-20230399","228.000","4","3","2","1","0","1","2","6","2","3","4","2","2","3","2","2","3","1","1","44","3","2","1","1","0","1","0","5","1","1","4","1","1","1","1","1","2","1","1","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","1","1","1","1","1","1","1","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230613"
"10742","小野 典彦","教授","博士","20040400-20200399","192.000","2","10","4","8","5","7","4","7","4","2","2","1","7","7","6","4",,,,"80","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20220505"
"78585","海江田 義也","教授","博士","20040400-20100399","72.000","1","0","2","0","0","0",,,,,,,,,,,,,,"3","1","0","0","0","0","0",,,,,,,,,,,,,,"1","0","0","0","0","0","0",,,,,,,,,,,,,,"0","0","0","0","1","0","0",,,,,,,,,,,,,,"1","1","0","0","0","0","0",,,,,,,,,,,,,,"1","0","0","0","0","0","0",,,,,,,,,,,,,,"0","20140226"
"10695","加藤 雅裕","教授","博士","20040400-20230399","228.000","12","32","21","25","29","23","21","23","52","45","52","40","47","40","42","42","33","12","12","603","6","13","6","5","11","5","7","13","12","14","12","10","12","5","9","13","5","0","0","158","0","0","1","0","0","0","1","0","0","0","2","0","0","2","0","0","0","0","0","6","0","0","2","0","0","0","1","0","5","6","2","6","2","3","6","2","3","0","1","39","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240305"
"10677","金崎 英二","教授","博士","20040400-20150399","132.000","5","5","5","6","9","5","9","12","7","1","8",,,,,,,,,"72","4","4","0","0","4","0","3","8","4","0","3",,,,,,,,,"30","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","1","0","0","1","0","0","0","0","0",,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20230906"
"10771","金品 昌志","教授","博士","20040400-20070399","36.000","11","13","10",,,,,,,,,,,,,,,,,"34","5","10","4",,,,,,,,,,,,,,,,,"19","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","0","0","0",,,,,,,,,,,,,,,,,"0","20240213"
"10607","鎌田 磨人","教授","博士","20040400-20230399","228.000","25","23","26","13","23","23","26","39","22","23","11","15","16","23","21","33","28","22","13","425","5","4","6","3","9","3","12","14","6","3","4","1","3","4","7","8","6","6","5","109","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","1","1","2","2","1","1","0","0","1","0","2","0","1","0","0","16","20","24","32","27","31","33","28","29","26","26","36","27","31","23","15","14","20","20","22","484","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
