! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","222251","883179","0","2018-01-11T04:44:09",,,"11129","青江 順一","株式会社 言語理解研究所","代表取締役[2002年1月〜]",,,,"青江 順一","教授","工学部.知能情報工学科.知能工学講座","感性情報処理"
"2,004","社会活動","99745","418372","0","2008-08-11T07:56:17",,,"11116","伊坂 勝生","大阪科学技術センター","電磁界に関する調査研究委員会委員および幹事[1998年7月〜2005年3月]",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,004","社会活動","99747","418373","0","2008-08-11T07:56:17",,,"11116","伊坂 勝生","省エネルギーセンター四国支部","審査委員会委員[2003年9月〜2005年3月]",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,004","社会活動","99748","418374","0","2008-08-11T07:56:17",,,"11116","伊坂 勝生","電気安全環境研究所","電磁界環境調査委員会委員[2003年7月〜2005年3月]",,,,"伊坂 勝生","教授","工学部.電気電子工学科.電気エネルギー講座","電力系統電磁環境"
"2,004","社会活動","81619","126534","0","2004-04-13T01:44:53",,,"10634","伊藤 照明","International Conference on e-Engineering and Digital Enterprise Technology, e-ENGDET2004","Programming Committee Member[2003年4月〜2005年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,004","社会活動","82223","127905","0","2004-04-29T04:47:00",,,"10634","伊藤 照明","13th IEEE International Workshop on Robot and Human Interactive Communication, RO-MAN2004","Organizaing Committee Member[2003年4月〜2005年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,004","社会活動","111465","179701","0","2004-11-21T02:31:08",,,"10634","伊藤 照明","19th European Simulation Multiconference (ESM 2005)","International Programming Committee Member[2004年4月〜2006年3月]",,,,"伊藤 照明","助教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","協調工学, ヒューマンインタフェース, 医用工学"
"2,004","社会活動","86312","806149","0","2016-01-29T07:57:51",,,"12633","今井 仁司","徳島県数学教育会","会長[2011年7月〜], 副会長[1999年4月〜2011年6月]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,004","社会活動","158348","806150","0","2016-01-29T07:57:52",,,"12633","今井 仁司","四国大学附属経営情報研究所","特別研究員[2000年4月〜]",,,,"今井 仁司","教授","工学部.工学基礎教育センター.工学基礎講座","応用数理"
"2,004","社会活動","273435","806152","0","2016-01-29T07:57:52",,,"12633","今井 仁司","中国・四国地区数学教育会","副会長[]",,,,,,,
"2,004","社会活動","115701","433231","0","2008-12-17T05:22:12",,,"11116","入谷 忠光","財団法人 徳島県地域産業技術開発研究機構","とくしま産業振興機構新事業創出支援事業研究開発技術アドバイザー[2004年9月〜2005年3月], 産学連携製造中核人材育成事業に関る講師及び教材開発担当[2005年7月〜2008年3月]",,,,"入谷 忠光","教授","工学部.電気電子工学科.電気電子システム講座","通信工学, 計測工学"
"2,004","社会活動","79809","564214","0","2011-03-10T02:52:34",,,"10600","上田 隆雄","政府.国土交通省.四国地方整備局","四国地域橋梁管理委員会委員[2004年3月〜2015年3月], 総合評価地域小委員会委員[2006年10月〜2015年3月]","1",,,"上田 隆雄","助教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","コンクリート工学"
"2,004","社会活動","120586","726974","0","2014-03-07T01:58:55",,,"10619","上野 勝利","財団法人 高速道路技術センター","四国横断自動車道 軟弱地盤上の橋梁基礎に関する技術検討委員会委員[2004年10月〜2006年3月]",,,,"上野 勝利","講師","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会基盤システム工学","基礎工学地盤工学"
"2,004","社会活動","22902","674274","0","2013-01-04T07:49:50",,,"11091","逢坂 昭治","ボンテラン工法研究会","サイエンティフィックアドバイザー[2001年3月〜2005年4月]",,,,"逢坂 昭治","教授","工学部.機械工学科.機械システム講座","混相流, 伝熱工学"
"2,004","社会活動","18733","674346","0","2013-01-07T02:01:46",,,"26262","大恵 俊一郎","徳島市","徳島市個人情報保護審議会[1998年4月〜2005年3月]",,,,"大恵 俊一郎","教授","高度情報化基盤センター","視覚情報処理工学"
"2,004","社会活動","155461","705183","0","2013-08-21T03:12:12",,,"11116","大西 徳生","四国グリーン電力基金事業 基本運営委員会","基本運営委員会委員[2004年10月〜2008年9月]","1",,,"大西 徳生","教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー変換工学","パワーエレクトロニクス"
"2,004","社会活動","119966","971743","0","2020-02-13T07:02:23",,,"143414","大宅 薫","大学共同利用機関法人自然科学研究機構核融合科学研究所","共同研究員[1999年4月〜]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,004","社会活動","119968","971744","0","2020-02-13T07:02:23",,,"143414","大宅 薫","独立行政法人 日本原子力研究開発機構","共同研究員[2004年4月〜2006年3月]",,,,"大宅 薫","教授","工学部.電気電子工学科.物性デバイス講座","プラズマ·核融合, 放射線物理"
"2,004","社会活動","118080","735887","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","CSCL2003, CSCL2005","Steering Committee[2003年1月〜2005年12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,004","社会活動","118081","735888","0","2014-07-02T08:07:08","2000-01-01","2000-12-31","11129","緒方 広明","WMTE2005","Program Chair, Organizing Chair[2005年1月〜12月]",,,,"緒方 広明","助教授","工学部.知能情報工学科.知能工学講座","計算機科学"
"2,004","社会活動","118626","504471","0","2010-01-25T08:21:01","2000-12-00",,"11078","岡部 健士","とくしま川づくり委員会","委員[2000年12月〜2005年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118632","504474","0","2010-01-25T08:21:02","2002-11-28",,"11078","岡部 健士","那賀川地区環境調査検討委員会","委員[2002年11月〜2005年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118633","504475","0","2010-01-25T08:21:02","2003-04-01",,"11078","岡部 健士","徳島地方裁判所建築建設鑑定人候補者推薦委員会","委員[2003年4月〜2007年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118637","504477","0","2010-01-25T08:21:03","2004-01-30",,"11078","岡部 健士","国土交通省吉野川シナダレスズメガヤ対策検討委員会","委員長[2004年1月〜2006年3月]","1",,,"岡部 健士","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.流域圏マネジメント工学","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118639","504478","0","2010-01-25T08:21:03","2004-08-01",,"11078","岡部 健士","国土交通省吉野川堤防強化検討委員会","委員[2004年8月〜2006年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118640","504479","0","2010-01-25T08:21:03","2005-01-01",,"11078","岡部 健士","国土交通省吉野川河道内樹木管理手法検討委員会","委員長[2005年1月〜2006年3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","118694","504480","0","2010-01-25T08:21:03","2005-01-10",,"11078","岡部 健士","徳島市津波対策検討会","委員[2005年1月〜3月]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","132250","504481","0","2010-01-25T08:21:04",,,"11078","岡部 健士","徳島県環境モニタリング調査アドバイザー会議","委員長[2004年4月〜]","1",,,"岡部 健士","教授","工学部.建設工学科.環境整備工学講座","土木工学, 砂防工学, 河川生態工学"
"2,004","社会活動","86231","535910","0","2010-11-12T05:51:40",,,"11091","海江田 義也","鳴門市","鳴門市リサイクルプラザ建設メーカー選定審査会委員[2004年9月〜2005年3月]",,"特になし",,"海江田 義也","教授","工学部.機械工学科.生産システム講座","金属加工学"
"2,004","社会活動","18816","323359","0","2007-01-22T07:07:02",,,"10607","鎌田 磨人","政府.環境省","第6回自然環境保全基礎調査·植生調査植生原図作成事業中国四国ブロック調査会議委員[2000年10月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120030","216849","0","2005-03-11T12:56:37",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査·植生調査植生原図作成事業中国四国ブロック調査会議」委員[2000年10月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120031","324453","0","2007-01-25T10:43:58",,,"10607","鎌田 磨人","環境省自然環境局生物多様性センター","「自然環境保全基礎調査植生調査に係る技術専門部会(GIS部会)」検討委員[2002年11月〜]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120039","587397","0","2011-05-11T11:02:40",,,"10607","鎌田 磨人","徳島県.県民環境部","「環境審議会」委員(鳥獣部会長,環境政策部会委員,自然保護部会委員)[2002年8月〜2004年7月], [2004年8月〜2006年7月], [2006年8月〜2008年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120043","587396","0","2011-05-11T11:00:39",,,"10607","鎌田 磨人","徳島県農林水産部","「徳島県森林審議会」委員[2003年4月〜11月], [2003年12月〜2005年11月], [2005年12月〜2007年11月], [2007年12月〜2009年11月], [2007年12月〜2009年4月]",,"2009年4月14日⇒ 委員会廃止のため解任．",,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120045","587390","0","2011-05-11T10:42:25",,,"10607","鎌田 磨人","財団法人 リバーフロント整備センター","「吉野川シナダレスズメガヤ対策検討委員会」委員[2004年1月〜3月], [2004年5月〜2005年3月], [2005年9月〜2006年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120046","587391","0","2011-05-11T10:52:01",,,"10607","鎌田 磨人","徳島県","「徳島県希少野生動植物保全対策検討委員会」委員長[2003年11月〜2004年3月], [2004年11月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120047","587385","0","2011-05-11T10:28:42",,,"10607","鎌田 磨人","(社)とくしま森とみどりの会","「高丸山千年の森運営協議会」委員長[2004年9月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120049","587387","0","2011-05-11T10:33:04",,,"10607","鎌田 磨人","徳島県.県土整備部","「東環状大橋(仮称)建設にかかる環境モニタリング調査アドバイザー」委員[2004年9月〜2005年7月], [2005年5月〜2006年7月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","120050","216842","0","2005-03-11T12:48:46",,,"10607","鎌田 磨人","国土交通省四国地方整備局徳島河川国道事務所","「吉野川河道内樹木管理手法検討委員会」副委員長[2005年1月〜2006年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","152743","588134","0","2011-05-13T06:29:43",,,"10607","鎌田 磨人","神山町","「神山町地域新エネルギービジョン策定委員会」委員長[2004年9月〜2005年2月], [2006年12月〜2007年2月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","152752","587389","0","2011-05-11T10:37:54",,,"10607","鎌田 磨人","広島大学","広島大学21世紀COEプログラム「社会環境管理能力の形成と国際協力拠点」共同研究者[2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","205667","726296","0","2014-02-28T13:38:11",,,"10607","鎌田 磨人","中国四国農政局四国東部農地防災事業所","「吉野川下流域農地防災事業に係る河川環境調査委員会」委員[2003年6月〜2004年3月], [2004年12月〜2005年7月], [2005年11月〜2006年3月], [2007年1月〜3月], [2008年1月〜3月], [2008年12月〜2009年3月], [2010年1月〜3月], [2012年2月〜3月], [2012年7月〜2014年6月], [2014年2月〜3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225139","739620","0","2014-08-05T10:49:33",,,"10607","鎌田 磨人","徳島県","徳島県ビオトープアドバイザー[2002年7月〜2003年3月], [2003年4月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225140","739617","0","2014-08-05T10:07:43",,,"10607","鎌田 磨人","徳島県.県土整備部","「土木環境配慮アドバイザー」[2005年1月〜3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2014年3月], [2014年4月〜2016年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225146","739619","0","2014-08-05T10:47:27",,,"10607","鎌田 磨人","徳島県","徳島県環境アドバイザー[2002年6月〜2003年3月], [2003年5月〜2004年3月], [2004年4月〜2005年3月], [2005年4月〜2006年3月], [2006年4月〜2007年3月], [2007年4月〜2008年3月], [2008年4月〜2009年3月], [2009年4月〜2010年3月], [2010年4月〜2011年3月], [2011年4月〜2012年3月], [2012年4月〜2013年3月], [2013年4月〜2014年3月], [2014年4月〜2015年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225149","725820","0","2014-02-27T13:24:34",,,"10607","鎌田 磨人","徳島市教育委員会","「徳島市文化財保護審議会」委員[2003年7月〜2004年5月], [2004年6月〜2007年5月], [2007年6月〜2010年5月], [2010年6月〜2013年5月], [2013年6月〜2016年5月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","225150","739616","0","2014-08-05T10:03:07",,,"10607","鎌田 磨人","徳島県.県土整備部","「とくしま川づくり委員会」委員[2000年12月〜2001年12月], [2002年4月〜2003年12月], [2003年12月〜2005年12月], [2005年12月〜2007年12月], [2008年7月〜2010年6月], [2010年7月〜2012年6月], [2012年7月〜2014年6月], [2014年7月〜2016年6月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","229148","588145","0","2011-05-13T06:36:36",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成16年度 第6回 自然環境保全基礎調査 植生調査 技術専門部会(GIS部会)」検討委員[2004年10月〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","229152","588154","0","2011-05-13T06:43:04",,,"10607","鎌田 磨人","環境省 自然環境局 生物多様性センター","「平成12∼16年度 第6回 自然環境保全基礎調査 植生調査 植生原図作成事業 中国四国ブロック調査会議」委員[2000年〜2005年3月]",,,,"鎌田 磨人","助教授","工学部.建設工学科.環境整備工学講座","生態系管理工学"
"2,004","社会活動","238253","609491","0","2011-08-31T09:33:18",,,"25080","川田 昌武","大学電気工学教育研究集会","実行委員[2004年7月〜7月]",,,,"川田 昌武","助教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー応用工学","電力工学, 電力系統工学, センシング工学, 信号画像処理工学"
"2,004","社会活動","84509","231514","0","2005-06-14T05:54:52",,,"10739","北 研二","国際電気通信基礎技術研究所·音声言語コミュニケーション研究所","客員研究員[2002年6月〜2005年3月]",,,,"北 研二","教授","工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,004","社会活動","22698","746685","0","2014-09-02T10:57:17","2001-04-01","2014-01-14","10835","上月 康則","徳島県田園環境検討委員会","委員[2001年4月〜2016年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64623","988435","0","2020-08-23T08:06:45",,,"10835","上月 康則","徳島県環境影響評価審査会","委員[2002年4月〜2016年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64624","988436","0","2020-08-23T08:07:17","2005-04-01","2017-06-30","10835","上月 康則","徳島県","正法寺川清流ルネッサンスII協議会[2002年4月〜2020年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64626","869785","0","2017-08-25T13:33:07","2001-04-01","2014-03-31","10835","上月 康則","徳島県","環境アドバイザー[2002年6月〜2017年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","64627","869799","0","2017-08-25T14:01:34","2005-00-00","2014-03-31","10835","上月 康則","徳島県","徳島県公共事業評価委員会委員[2002年6月〜2018年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81946","231549","0","2005-06-14T07:03:28",,"0000-99-99","10835","上月 康則","徳島県 南海地震·津波対策連絡会議 地震動被害想定検討部会","委員[2003年10月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81948","287340","0","2006-03-27T10:51:21",,,"10835","上月 康則","(財)港湾空間高度化研究センター 瀬戸内海環境修復計画調査委員会","委員[2003年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81951","180969","0","2004-11-29T07:58:07",,,"10835","上月 康則","とくしま地震防災フォーラム実行委員会","委員[2004年3月〜2005年2月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81954","208766","0","2005-02-27T10:33:44",,,"10835","上月 康則","上勝木質バイオマス利用促進協議会","会長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","81965","418275","0","2008-08-10T12:21:35",,,"10835","上月 康則","徳島県 千年の森活動プログラム検討委員会","委員[2002年4月〜2008年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","83521","287341","0","2006-03-27T10:53:32",,,"10835","上月 康則","特定非営利活動法人 人と自然とまちづくりと","理事[2004年4月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118620","231294","0","2005-06-10T05:02:23","2004-08-25","2005-02-28","10835","上月 康則","上勝町地域新エネルギービジョン策定委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118623","208791","0","2005-02-27T10:54:54","2004-04-01","2005-03-31","10835","上月 康則","兵庫県 御前浜環境再生会議","委員[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118625","463487","0","2009-07-29T03:58:14","2004-04-01","2005-03-31","10835","上月 康則","兵庫県 尼崎シーブルー事業計画技術検討会","委員[2004年3月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118627","231297","0","2005-06-10T05:09:47","2004-08-25","2005-03-31","10835","上月 康則","上勝町 環境と経済の好循環のまちモデル事業·エコバーレー推進協議会委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118630","287046","0","2006-03-27T04:28:47","2004-10-05","2005-03-31","10835","上月 康則","経済産業省 瀬戸内海フィールドコンソーシアム委員会","委員[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118634","339626","0","2007-05-06T11:56:55","2004-10-25","2007-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 既存防波堤活用方策検討会委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118636","287042","0","2006-03-27T04:25:08","2004-11-21","2005-03-31","10835","上月 康則","芙蓉海洋開発㈱ 直立護岸環境修復技術検討委員会","委員[2002年6月〜2007年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","118638","232245","0","2005-06-21T06:43:22","2004-08-25","2005-02-28","10835","上月 康則","石井町地域新エネルギービジョン策定委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","119642","231187","0","2005-06-09T06:12:48","2005-02-18","2006-03-31","10835","上月 康則","鳴門市公共下水道事業受益者負担金等審議会委員会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","121355","1018988","0","2021-09-04T08:08:30","2004-04-01","2013-03-31","10835","上月 康則","徳島県","土木環境配慮アドバイザー[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139204","287330","0","2006-03-27T09:29:13","2005-04-01","2006-03-31","10835","上月 康則","(財)港湾空間高度化研究センター 沿岸域環境情報活用方策検討調査委員会","委員[2002年6月〜2007年8月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139205","287331","0","2006-03-27T10:22:10","2005-04-01","2007-03-31","10835","上月 康則","兵庫県 御前浜水環境再生懇話会","委員[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139206","287332","0","2006-03-27T10:26:13","2006-02-01","2007-01-31","10835","上月 康則","鳴門市水道ビジョン審議会","委員長[2004年3月〜2005年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","139207","463485","0","2009-07-29T03:51:06",,"2007-03-31","10835","上月 康則","徳島飛行場拡張整備事業及び徳島空港周辺整備事業に係る事後調査及び工事中の環境監視に関する検討委員会","委員[2001年4月〜2010年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","193578","924947","0","2018-09-13T10:01:54","2004-04-01","2014-03-31","10835","上月 康則","徳島県","マリンピア沖洲環境調査検討委員会[2004年3月〜2018年1月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","332531","1018994","0","2021-09-04T08:20:36","2004-04-01","2005-03-31","10835","上月 康則","兵庫県","尼崎21世紀の森づくり協議会委員[2004年3月〜2022年3月]","1",,,"上月 康則","助教授",,"生態系工学, 津波防災学, 環境工学"
"2,004","社会活動","19033","531855","0","2010-09-21T05:15:55",,,"11140","高麗 寛紀","社団法人繊維評価技術協議会","特殊機能繊維製品の性能評価方法標準化委員会委員長[2000年4月], ISO/TC38/-/WG23 国内対策委員会及び作業原案作成委員会委員長[2001年4月〜2006年3月], 平成20年度抗かび試験方法標準化委員会委員[2008年7月〜2009年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","19034","531856","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","抗菌製品技術協議会","抗菌製品向上専門委員会委員長[1999年4月〜2006年3月], ISO国内対策委員会委員長[2004年4月〜2006年3月], 平成20年度JIS Z 2801改正原案作成委員会委員[2008年9月〜2009年7月], 平成20年度抗菌技能試験パイロットプログラム試行委員会委員[2008年9月〜2009年9月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","87108","531857","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","独立行政法人 製品評価技術基盤機構","調査研究委員会委員長[2001年8月〜2006年3月], JNLA等抗菌分野技術分科会主査[2001年4月〜2009年6月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","97639","531858","0","2010-09-21T05:15:56",,,"11140","高麗 寛紀","徳島県経済再生戦略会議委員","副主査[2003年4月〜2006年3月]",,,,"高麗 寛紀","教授","工学部.生物工学科.生物機能工学講座","微生物学, 生物有機化学, 生物環境工学"
"2,004","社会活動","246416","633617","0","2012-03-30T06:40:53",,,"60452","小山 晋之","独立行政法人 日本学生支援機構","日本留学試験 試験小委員会(物理部会)試験問題素案作成委員[2003年8月〜2006年3月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","246420","633635","0","2012-03-30T06:55:45",,,"60452","小山 晋之","阿南工業専門学校","カリキュラム外部評価委員[2004年7月〜8月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","81637","1063011","0","2022-11-29T07:44:18",,,"383220","近藤 光男","国土交通省四国地方交通審議会","交通環境部会長[2003年2月〜2013年11月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188217","1063014","0","2022-11-29T07:44:19",,,"383220","近藤 光男","国土交通省四国運輸局交通アドバイザー会議","座長[2004年2月〜2009年3月]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188305","1063015","0","2022-11-29T07:44:19",,,"383220","近藤 光男","四国の観光を考える百人委員会","委員[2000年2月〜]","12",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","188216","1063017","0","2022-11-29T07:44:20",,,"383220","近藤 光男","経済産業省四国経済産業局バイオマス等未活用エネルギー事業調査審査委員会","委員[2004年5月〜2010年3月]","13",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,004","社会活動","19230","1063022","0","2022-11-29T07:57:20",,,"383220","近藤 光男","徳島県開発審査会","会長[1997年5月〜2011年5月]","21",,,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
