﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"超高温高圧水蒸気爆砕を用いた繊維廃棄物の分解と再利用化","Decomposition and recycle of waste textile material using ultra-high temperature and pressure steam explosion","中村 嘉利","NAKAMURA Yoshitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"リグノセルロース系バイオマスからの高付加価値・環境低負荷製品の生産プロセスの開発","Development of production process of high value-added and environmentally friendly products from lignocellulosic biomass","中村 嘉利","Nakamura Yoshitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","19500000","15000000","4500000","null","null","null","null","null","null","null","null"
"高活性水蒸気爆砕を用いたセルロース系バイオマスの水溶性糖類への直接変換","Direct conversion of cellulosic biomass into water-soluble saccharides by high activity steam explosion","中村 嘉利","Nakamura Yoshitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"燃料電池用水素と機能性樹脂のコラボ創出を目指したバイオマス全成分利活用法の開発","Development of utilization and conversion method using all component of biomass  into hydorogen for fuel cell and epoxy resin","浅田 元子","ASADA CHIKAKO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","24440000","18800000","5640000","null","null","null","null","null","null","null","null"
"未利用バイオマスからの高植物度機能性化成品創製プロセスの開発","Development of a process for the production of high bio-based content functional materials from un-utilized biomass","中村 嘉利","NAKAMURA Yoshitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","41210000","31700000","9510000","null","null","null","null","null","null","null","null"
"バイオマスへのフェノール担持・弱酸加水分解による高度成分分離プロセスの確立","Advanced fractionation of biomass by phenol coating and the following dilute acid hydrolysis","野中 寛","NONAKA HIROSHI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"環境低負荷と高品質を併有するエコリファイナリーパルプ化システムの構築と評価","Development and evaluation of eco-refinery pulp production system","浅田 元子","ASADA Chikako","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","24700000","19000000","5700000","null","null","null","null","null","null","null","null"
"生物由来燃料生産のための機能性酵素カクテル合成と対応フォーミュラの創成","Synthesis of functional enzyme cocktail for biofuel production","浅田 元子","ASADA Chikako","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2020-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"ホロセルロース完全エネルギー化を目指した多段階塩触媒加圧型マイクロ波システム創成","Development of a multi-step salt catalyst pressurized microwave treatment system for complete energy conversion of holocellulose","浅田 元子","ASADA Chikako","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-06-28","2023-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"短時間高活性水熱前処理を用いた利益創出・エコ型バイオマス全成分有効利用法の開発","短時間高活性水熱前処理を用いた利益創出・エコ型バイオマス全成分有効利用法の開発","中村 嘉利","中村 嘉利","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","45500000","35000000","10500000","null","null","null","null","null","null","null","null"
"ポリフェノールを活用した光殺菌の実用化に資するカビ胞子の表面電位解析技術の開発","Studies on the electrostatic surface potential analysis of fungus spores for the improvement of photofungicidal technology by the combination with polyphenols","白井 昭博","SHIRAI Akihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","18330000","14100000","4230000","null","null","null","null","null","null","null","null"
"木質由来バイオプラスチックの多岐機能性付与製造システム構築と評価","木質由来バイオプラスチックの多岐機能性付与製造システム構築と評価","浅田 元子","浅田 元子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-07-09","2024-03-31","null","6500000","5000000","1500000","null","null","null","null","null","null","null","null"
"植物ポリマーを利用した多機能バイオ化成品製造エコリファイナリーシステムの開発","植物ポリマーを利用した多機能バイオ化成品製造エコリファイナリーシステムの開発","浅田 元子","浅田 元子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","42640000","32800000","9840000","null","null","null","null","null","null","null","null"
"バイオマス由来の低分子化リグニンを活用したカビの次世代型光殺菌技術の開発","バイオマス由来の低分子化リグニンを活用したカビの次世代型光殺菌技術の開発","白井 昭博","白井 昭博","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
