﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"先進材料の開発,特性評価およびその応用","先進材料の開発,特性評価およびその応用","河野 清","河野 清","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1993-03-31","null","5300000","5300000","null","null","null","null","null","null","null","null","null"
"レーザ溶射法を用いた傾斜機能材料の機械的・熱的性と膜応力に関する研究","Study on Mechanical and Thermal Properties and Stresses of Functionally Gradient Materials Produced by Laser Splaying","英 崇夫","HANABUSA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1993-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"セラミックスおよびセラミック複合材料のX線応力測定法の確立","Establishment of X-Ray Stress Measurement Method of Ceramics and Ceramic Composites","田中 啓介","TANAKA Keisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","9000000","9000000","null","null","null","null","null","null","null","null","null"
"機能性材料の開発とその特性評価に関する研究","DEVELOPMENT AND EVALUATION OF FUNCTIONAL MATERIALS","河野 清","KOHNO Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","5600000","5600000","null","null","null","null","null","null","null","null","null"
"耐熱傾斜機能材料の熱衝撃疲労特性に関するx線的研究","X-ray Study on Thermal-Shock-Fatigue Property of Functionally Gradient Materials","英 嵩夫","HANABUSA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"スパッタ膜作製における低エネルギーイオン照射による膜特性の制御に関する研究","Study on the control of film properties by low energy ions in sputtering process","富永 喜久雄","TOMINAGA Kikuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"薄膜および配線構造体の内部応力と原子輸送","Internal Stress and Atomic Transportation in Thin Film and Line Structure","英 嵩夫","HANABUSA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"X線およびシンクロトロン放射光による薄膜の高温挙動その場観察","In-situ system observation of thermal stress in thin films by in-lab X-ray equipment and synchrotron radiation","英 崇夫","HANABUSA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"ナノサイズ薄膜の強度支配因子は何か?","What is a controlling factor of the strength of thin films?","英 崇夫","HANABUSA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"新科学技術教育システムの構築","Construction of a new technology and science education system","続木 章三","TSUZUKI Shozo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"ミクロな視点から覗く結晶界面の変形拘束","Deformation constraint by grain boundary observed with microscopic view point","英 崇夫","HANABUSA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"単結晶応力測定を基盤とする変形・再結晶の新しい理解","New understanding of deformation and recrystallization based on single-crystal stress measurement","岡田 達也","OKADA Tatsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
