! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","著書","84775","754856","0","2014-11-11T02:43:28",,,"10739","著書","英語","依頼",,,,,"工学部.知能情報工学科.基礎情報工学講座, 工学部.知能情報工学科.知能工学講座","北 研二(pp.258-266の執筆)[pp.258-266の執筆], Yasuhiko Kato, Takashi Omoto, 矢野 米雄","Corpus Linguistics: Readings in a Widening Discipline","Automatically Extracting Collocations from Corpora for Language Learning","One kind of information about usage which is valuable for many purposes is information about collocations - pairs or sequences of words that tend to co-occur frequently. This book chapter, we have taken up the problem of how to acquire collocational knowledge and discussed its importance for language learning.",,"Continuum International Publishing",,,,,"ロンドン","20040800",,,,,,,,,,,,,,"北 研二
矢野 米雄","教授
教授","工学部.知能情報工学科.基礎情報工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
教育情報工学"
"2,004","著書","116753","704351","0","2013-08-20T04:16:39",,,"10692","著書","日本語",,,,,,"大学開放実践センター","曾田 紘二, 樫田 美雄, 杉山 茂(編集作業，原稿推敲)[編集作業，原稿推敲], 野村 昌弘, 北 研二, 山本 真由美, 前田 朋彦","レポート作成指導ハンドブック","徳島大学FD推進ハンドブック．第3号，第9巻","入学初年次生のレポート作成指導をするための具体的な事例を示した指導書(p.1-p.30)．本書の必要部分をコピーして学生に配布できるように，学生を読者にした記述スタイルを取っている．レポート作成手順を示し，学生が従来戸惑うことの多かった部分に具体的事例を示すとともに，最近問題となっている著作権などに関連する注釈や引用の具体例を明記した．またレポート作成の手助けとなるよう徳島大学付属図書館ホームページ利用法も示した．",,"大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"樫田 美雄
北 研二
杉山 茂
野村 昌弘
曾田 紘二
山本 真由美","助教授
教授
助教授
講師
教授
教授","総合科学部.人間社会学科.社会科学講座
工学部.知能情報工学科.基礎情報工学講座
理工学部.理工学科.応用化学システムコース.化学プロセス工学講座
病院.診療科.内科
大学開放実践センター
総合科学部.人間社会学科.人間科学講座","社会学
計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
反応工学

文学
心理学臨床発達心理学"
"2,004","著書","123618","238136","0","2005-08-31T07:44:12",,,"60586","著書","日本語",,,,,,"大学開放実践センター","森田 秀芳, 若泉 誠一, 宮田 政徳, 桂 修治, 森 健治, 中條 信義, 樋口 富彦, 原口 雅宣, 大橋 眞, 松浦 健二","授業改善のための実例集ハンドブック",,,"授業改善, 実例集","大学開放実践センター",,,,,"徳島","20050100",,,,,,,,,,,,,,"原口 雅宣
松浦 健二
若泉 誠一
桂 修治
森 健治
樋口 富彦
宮田 政徳
森田 秀芳
大橋 眞
中條 信義","助教授
助手
教授
教授
講師
教授
助教授
教授
教授
教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.知的材料システム
工学部.知能情報工学科.知能工学講座
大学開放実践センター
総合科学部.人間社会学科.人文科学講座
大学院ヘルスバイオサイエンス研究部.発達予防医歯学部門.発生発達医学講座.小児医学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座
大学開放実践センター
大学開放実践センター
総合科学部.自然システム学科.生命科学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.顎口腔病態制御学講座","微小光学, ナノフォトニクス, プラズモニクス量子光学
マルチメディア応用，学習支援システム
素粒子物理学高エネルギー物理学
現代ドイツ研究外国語学習·教授理論
医学

英語学

免疫生物学
"
"2,004","学術論文 (審査論文)","80925","1036665","0","2022-05-05T11:12:20",,,"10726","学術論文","英語",,"Peer Review",,,,"工学部.電気電子工学科.知能電子回路講座","上手 洋子, 西尾 芳文(研究アイディアの提供，理論的解析の一部，論文執筆補助，研究総括)[研究アイディアの提供，理論的解析の一部，論文執筆補助，研究総括], 上田 哲史(数値シミュレーション, 論文執筆補助)[数値シミュレーション, 論文執筆補助], Tohru Kawabe, Tohru Ikeguchi","Performance of Chaos and Burst Noises Injected to the Hopfield NN for Quadratic Assignment Problems",,"In this paper, performance of chaos and burst noises injected to the Hopfield Neural Network for quadratic assignment problems is investigated. For the evaluation of the noises, two methods to appreciate finding a lot of nearly optimal solutions are proposed. By computer simulations, it is confirmed that the burst noise generated by the Gilbert model with a laminar part and a burst part achieved the good performance as the intermittency chaos noise near the three-periodic window.","chaos, intermittency, burst noise, neural network, combinatorial optimization problems, QAP","電子情報通信学会","電子情報通信学会英文論文誌(A)(0916-8508)[0916-8508]","E87-A","4","937 943",,"20040401","http://ci.nii.ac.jp/naid/110003212982/",,,"1050845762396289280","110003212982","000220779000024","2-s2.0-2342627371","110705",,,,,"2-s2.0-2342627371","西尾 芳文
上田 哲史","助教授
助教授","工学部.電気電子工学科.電気電子システム講座
工学部.知能情報工学科.知能工学講座","非線形回路工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","学術論文 (審査論文)","96752","923840","0","2018-08-29T06:38:59",,,"10746","学術論文","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座, 工学部.電気電子工学科.電気電子システム講座","辻 繁樹(Co-authorship)[共著], 上田 哲史(論文執筆指導，基本的構想)[論文執筆指導，基本的構想], 川上 博, 合原 一幸","A design method of bursting using 2-parameter bifurcation diagrams in FitzHugh-Nagumo model",,"Spiking and bursting observed in nerve membranes seem to be important when we investigate information representation model in the brain. Many topologically different bursting responses are observed in the mathematical models and their related bifurcation mechanisms have been clarified. In this paper, we propose a design method to generate bursting responses in FitzHugh Nagumo model with a simple periodic external force based on bifurcation analysis. Some effective parameter perturbations for the amplitude of the external input are given from the two-parameter bifurcation diagram.","分岐, bursting, FitzHugh-Nagumo model, periodic external force, OSCILLATIONS","World Scientific","International Journal of Bifurcation and Chaos(0218-1274)[0218-1274]","14","7","2241 2252",,"20040700",,"10.1142/S0218127404010564",,,,"000224179400007",,"112113",,,,,"2-s2.0-13844272240","川上 博
合原 一幸
上田 哲史
辻 繁樹","理事
教授
助教授
講師","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座
","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学
"
"2,004","学術論文 (審査論文)","96194","1036787","0","2022-05-05T11:13:39",,,"10762","学術論文","日本語",,,,,,"工学部.知能情報工学科.基礎情報工学講座","柘植 覚, 獅々堀 正幹(関連文献の調査，実験結果の考察，論文校正を担当した．)[関連文献の調査，実験結果の考察，論文校正を担当した．], 黒岩 眞吾(手法の検討)[手法の検討], 北 研二(研究テーマの考案，研究指導，論文校正)[研究テーマの考案，研究指導，論文校正]","Non-negative Matrix Factorizationを用いたベクトル空間情報検索モデルの次元削減手法",,"ベクトル空間情報検索モデルを用いた全文検索を行う場合，各文書を表現する索引語ベクトルがスパースになることが問題となる．そこで，本論文ではベクトル空間モデルの次元削減により情報検索精度を向上させる．次元削減には，非負行列である文書行列に対する次元削減手法として，Non-negative Matrix Factorization (NMF)を適用した．NMFは非負行列を2つの非負行列へ分解を行う手法である．提案手法は，NMFを用い非負行列である索引語文書行列を分解し，その一方の行列へ索引語文書行列を射影することにより，次元削減を行う手法である．MEDLINEを用いた情報検索実験で提案手法の有効性を示した．","類似文書検索, ベクトル空間モデル, Non-negative Matrix Factorization, 次元圧縮","電気学会","電気学会論文誌C (電子，情報，システム部門誌)(0385-4221)[0385-4221]","124","7","1500 1506",,"20040701","http://ci.nii.ac.jp/naid/10013268306/","10.1541/ieejeiss.124.1500",,"1390282679580788480","10013268306",,,,,,,,"2-s2.0-85024728222","北 研二
黒岩 眞吾
獅々堀 正幹
柘植 覚","教授
助教授
助教授
助手","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
音声認識
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム
情報検索, 音声認識"
"2,004","学術論文 (審査論文)","101431","1044668","0","2022-05-25T05:29:44",,,"10880","学術論文","日本語",,,,,,"高度情報化基盤センター","佐野 雅彦(データベースシステムの設計·構築と本論文の執筆を行った)[データベースシステムの設計·構築と本論文の執筆を行った], 松浦 健二, 上田 哲史, 大恵 俊一郎(支援法の提案，論文執筆の指導)[支援法の提案，論文執筆の指導]","セキュリティポリシ構築におけるデータベース支援に関する考察",,"徳島大学では，平成15年よりセキュリティポリシ策定の活動を開始しているが，セキュリティポリシを策定する際の人的コスト(リスク分析，資産洗い出し，リスク評価)削減の方策として，資産登録及びリスク評価データベースを構築し，運用した結果，短期間で リスク分析を行うことができた．","構築支援, Security Policy, Construction support, Database","学術情報処理研究編集委員会","学術情報処理研究(1343-2915)[1343-2915]","8","8","25 32",,"20040916","http://repo.lib.tokushima-u.ac.jp/115742","10.24669/jacn.8.1_25",,"1390001288156120704","130007688514",,,,,,,,,"佐野 雅彦
松浦 健二
大恵 俊一郎
上田 哲史","講師
助手
教授
助教授","工学研究科.情報システム工学専攻
工学部.知能情報工学科.知能工学講座
高度情報化基盤センター
工学部.知能情報工学科.知能工学講座","計算機アーキテクチャインターネット情報セキュリティ
マルチメディア応用，学習支援システム
視覚情報処理工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","学術論文 (審査論文)","144454","928831","0","2018-10-24T04:30:57",,,"73176","学術論文","英語",,,,,,"工学部.知能情報工学科.基礎情報工学講座, 高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Fei Yuan, 光原 弘幸, 金西 計英, 矢野 米雄","A Web-based Collaborative Authoring System for Web Educational Material based on Evolutionary Information Sharing Approach",,,,"教育システム情報学会","Japanese Society for Information and Systems in Education Magazine","4","1","24 36",,"20050000",,,,,,,,,,,,"J150",,"金西 計英
矢野 米雄
光原 弘幸","助教授
教授
助手","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.基礎情報工学講座","教育工学
教育情報工学
教育情報工学"
"2,004","学術論文 (審査論文)","115852","1037021","0","2022-05-05T11:18:56",,,"10762","学術論文","日本語",,,,,,"工学部.知能情報工学科.基礎情報工学講座","柘植 覚, 黒岩 眞吾(手法の考案，研究指導)[手法の考案，研究指導], 獅々堀 正幹(実験結果の考察，論文校正を担当した．)[実験結果の考察，論文校正を担当した．], 北 研二(研究指導)[研究指導]","ETSI標準分散音声認識フロントエンドにおける入力系の周波数特性正規化手法",,"本論文では，分散型音声認識方式における入力系の周波数特性の異なりによる音声認識精度の変動を抑制する手法として，平均一致化手法を提案した．提案手法は入力特徴量の平均と圧縮に用いるVQセントロイドとの平均を一致させ，入力系の周波数特性を正規化する．提案手法の有効性を検証するためETSIが勧告している分散型音声認識フロントエンドを用いた音声認識実験を行った結果，提案手法より周波数特性の変動による音声認識精度の低下を抑制することが可能であった．","入力デバイスの周波数特性, 量子化歪み, Distributed speech recognition, ETSI standard DSR front-end, Frequency characteristic of input device, VQ distortion","電気学会","電気学会論文誌C (電子，情報，システム部門誌)(0385-4221)[0385-4221]","125","1","120 127",,"20050101","http://ci.nii.ac.jp/naid/10014100435/","10.1541/ieejeiss.125.120",,"1390282679581397888","10014100435",,,,,,,,"2-s2.0-85024719235","北 研二
黒岩 眞吾
獅々堀 正幹
柘植 覚","教授
助教授
助教授
助手","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
音声認識
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム
情報検索, 音声認識"
"2,004","学術論文 (審査論文)","116467","1037046","0","2022-05-05T11:19:13",,,"73057","学術論文","日本語",,,,,,"病院.中央診療施設等.病院情報センター, 高度情報化基盤センター, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座, 工学部.知能情報工学科.知能工学講座","森川 富昭, 松浦 健二, 金西 計英, 森口 博基, 西野 瑞穗, 有田 憲司, 矢野 米雄","シラバスに基づくe-Learningシステムを用いた医学·歯学系教育におけるFTF·CMCハイブリッド型授業実践",,"我々はシラバスに基づき種々の機能提供を行うe-LearningシステムMLSの開発と，その医学·歯学系教育への適用を行った．MLSは，従来の対面式授業に加え，オンライン·オフラインのハイブリッド型授業に対して用いることができる．さらに，レポート管理や授業補講などが行え，従来の直接的対面式授業と，遠隔非同期による学習の双方の特長を相補活用したシステムとして実現した．本論文では，このようなシステムの設計·開発について詳述し，さらにMLSを医学·歯学系教育に実践適用した結果を述べる．","e-Learning, 医学系教育, LMS, チュートリアル教育, ユビキタス学習, UBIQUITOUS COMPUTING","日本教育工学会","日本教育工学会論文誌(1349-8290)[1349-8290]","28","3","263 274",,"20050125","http://ci.nii.ac.jp/naid/110002983440/",,,"1390282680203231488","110002983440",,,,,,,,,"松浦 健二
有田 憲司
森川 富昭
金西 計英
矢野 米雄
森口 博基
西野 瑞穗","助手
助教授
講師
助教授
教授
教授
教授","工学部.知能情報工学科.知能工学講座
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.小児歯科学
病院.中央診療施設等.病院情報センター
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
病院.中央診療施設等.病院情報センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座","マルチメディア応用，学習支援システム
小児歯科学
医療情報学
教育工学
教育情報工学
医療情報学医療情報学分野
小児歯科学, 障害者歯科学"
"2,004","学術レター","293287","934651","0","2018-12-04T05:25:07",,,"10746","学術レター","英語",,,,,,"工学部.知能情報工学科.知能工学講座, 高度情報化基盤センター","高坂 拓司, Yoshihito Yasuhara, 上田 哲史, 川上 博","Experimental Realization of Controlling Chaos in the Periodically Switched Nonlinear Circuit",,"This letter presents an experimental confirmation of controlling the chaotic behavior of a target unstable periodic orbit when the periodically switched nonlinear circuit has a chaotic attractor. The pole assignment for the corresponding discrete system derived from such a nonautonomous system via Poincar´e mapping works effectively, and the control unit is easily realized by the window comparator, sample-hold circuits, and so on.",,"World Scientific","International Journal of Bifurcation and Chaos(0218-1274)[0218-1274]","14","10","3655 3660",,"20041001",,"10.1142/S0218127404011508",,,,,,"112114",,,,,"2-s2.0-10444240276","川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","115640","674994","0","2013-01-10T05:31:05",,,"26262","国際会議","英語","依頼","Peer Review",,,,"高度情報化基盤センター","Lu Xin, Liu Qiong, 大恵 俊一郎(研究テーマの提案，理論的考察，研究指導，および論文執筆指導)[研究テーマの提案，理論的考察，研究指導，および論文執筆指導]","Recognizing Non-rigid Human Actions Using Joints Tracking in Space-time",,"本論文は，KLT特徴追跡方法を用いて，時系列画像のフレーム間で人間の関節特徴を追跡することにより，姿勢系列(動作)情報を抽出する方法を提案したものである．提案手法は，画像と実物との間の変形に対してもかなりの許容性があり，人間の動作の軌跡を精度よく認識できるところに特徴がある．実験により，提案手法の妥当性を検証している．",,,"Proceedings of International Conference on Information Technology",,,"620 625","ラスベガス","20040400",,,,,,,,,,,,,,"大恵 俊一郎","教授","高度情報化基盤センター","視覚情報処理工学"
"2,004","国際会議","96757","156041","0","2004-08-27T08:58:32",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.電気電子工学科.電気電子システム講座, 工学部.知能情報工学科.知能工学講座","上田 哲史, 川上 博","An aspect of oscillatory conditions in linear systems and Hopf bifurcations in nonlinear systems",,,,,"Proc. NDES2004",,,"352 355","Evora, Portugal","20040510",,,,,,,,,,,,,,"川上 博
上田 哲史","理事
助教授","徳島大学
工学部.知能情報工学科.知能工学講座","電気電子工学
非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","96759","156045","0","2004-08-27T09:03:16",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.電気電子工学科.電気電子システム講座, 工学部.知能情報工学科.知能工学講座","Shigeki Tsuji, 上田 哲史, 川上 博, 合原 一幸","Bifurcations in current coupled BVP oscillators",,,,,"Proc. NDES2004",,,"348 351","Evora, Portugal","20040510",,,,,,,,,,,,,,"川上 博
合原 一幸
上田 哲史","理事
教授
助教授","徳島大学
東京大学
工学部.知能情報工学科.知能工学講座","電気電子工学

非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","83910","205015","0","2005-02-23T10:16:31",,,"73057","国際会議","英語",,,,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座, 病院.中央診療施設等.病院情報センター","松浦 健二, 金西 計英, 森川 富昭, 矢野 米雄","Flexible participation for collaborative learning in an asynchronous and semi-synchronous context",,"This paper proposes the collaborative free space for spontaneous communication among learners and instructors in preparation/review processes of an asynchronous learning context. In addition, this free space provides easy access to the related contents of www site because of monitoring the behaviors of participants and analyzing them. Collaborative free space also bridges synchronous, asynchronous and semi-synchronous learners by presenting awareness information of other learners' current activity and interest. According to the original idea of this research project, this system could only support asynchronous collaboration. However, this bridging functionality makes this research more useful, convenient and fascinating for various kinds of learners.",,"Association for the Advancement of Computing in Education","Proceedings of ED-MEDIA2004",,,"1518 1523","ルガノ","20040600",,,,,,,,,,,,,,"松浦 健二
金西 計英
森川 富昭
矢野 米雄","助手
助教授
講師
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
病院.中央診療施設等.病院情報センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
医療情報学
教育情報工学"
"2,004","国際会議","83912","933247","0","2018-11-29T11:48:28",,,"73057","国際会議","英語",,,,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Raymond David, 金西 計英, 松浦 健二, 矢野 米雄","IP Videoconferencing in Distance Education: Ideas for a Successful Integration",,,,"Association for the Advancement of Computing in Education","Proceedings of ED-MEDIA2004",,,"4179 4185","ルガノ","20040600",,,,,,,,,,,,,,"松浦 健二
金西 計英
矢野 米雄","助手
助教授
教授","工学部.知能情報工学科.知能工学講座
大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","マルチメディア応用，学習支援システム
教育工学
教育情報工学"
"2,004","国際会議","90340","928828","0","2018-10-24T04:30:54",,,"73176","国際会議","英語",,,,,,"工学部.知能情報工学科.基礎情報工学講座, 高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","光原 弘幸, 金西 計英, 矢野 米雄","Learning Process Sharing for Educational Modification of the Web",,"本論文では，Webを教育的に加工するオープエンディッドなアプローチを提案する．我々の主要なアイディアは，Web閲覧，アノテーション，コミュニケーションといったWeb上での学習プロセスを学習者で共有できるようにするというものである．これらの学習活動はWeb教材化に有益な情報としてみなすことができる．学習者は他学習者のWeb閲覧履歴を辿ることで学習の方向性を知るだろう．また，ページの内容に対するアノテーションやコミュニケーションは，学習者にページ内容を吟味する機会を与えることになるだろう．",,"Association for the Advancement of Computing in Education","Proceedings of ED-MEDIA2004",,,"1187 1192","ルガノ","20040621",,,,,,,,,,,,"C178",,"金西 計英
矢野 米雄
光原 弘幸","助教授
教授
助手","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.基礎情報工学講座","教育工学
教育情報工学
教育情報工学"
"2,004","国際会議","90415","928773","0","2018-10-24T02:38:16",,,"60306","国際会議","英語",,,,,,"工学部.知能情報工学科.基礎情報工学講座, 高度情報化基盤センター","三好 康夫, 越智 洋司, 金西 計英, Ryo Okamoto, 矢野 米雄","An Illustrative-Sentences Search Tool Using Phrase Structure ``SOUP''",,"英作文を行う際，英語を苦手とする日本人にとって，語句選択の指標となる適切な例文を見つけることは容易ではない．そこで我々は，語句選択の支援を目的とした用例検索モデルを提案する．さらに，句構造情報により例文の分類を行う手法を提案する．そして，これらに基づいて開発した用例検索ツール""SOUP""について述べる．本ツールは，特定の語を含む句をキーとした検索や，語句の使われ方の違いを提示する比較検索機能をもつ．",,"Association for the Advancement of Computing in Education","Proceedings of ED-MEDIA2004",,,"1193 1199","ルガノ","20040621",,,,,,,,,,,,"C179",,"金西 計英
矢野 米雄
越智 洋司
三好 康夫","助教授
教授
講師
助手","大学開放実践センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
近畿大学
工学部.知能情報工学科.知能工学講座","教育工学
教育情報工学
教育情報工学
教育情報工学"
"2,004","国際会議","96771","156068","0","2004-08-27T09:19:08",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","上田 哲史, Yu Toyosaki, Shigeki Tsuji, Takuji Kousaka","Partial delayed feedback control and its DSP implementation",,,,,"Prod. MWSCAS'04",,,"629 632","広島","20040725",,,,,,,,,,,,,,"上田 哲史","助教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","104592","883798","0","2018-01-15T04:33:28",,,"10746","国際会議","英語",,"Peer Review",,"国内共著",,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Sang-Ho Hyon, X Jiang, Takashi Emura, 上田 哲史","Passive running of planar 1/2/4-legged robots",,,,,"Proc. IEEE/RS IROS",,,"3532 3539","仙台","20040900",,,,,,,"2-s2.0-14044268217",,,,,,"2-s2.0-14044268217","上田 哲史","助教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","104593","170309","0","2004-10-23T05:10:21",,,"10746","国際会議","英語",,"Peer Review",,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","Sang-Ho Hyon, Takashi Emura, 上田 哲史","Detection and stabilization of hybrid periodic orbits of passive running robots",,,,,"Proc. Mechatronics and Robotics",,,"1309 1314","Archen, Germany","20040900",,,,,,,,,,,,,,"上田 哲史","助教授","工学部.知能情報工学科.知能工学講座","非線形工学, 非線形回路工学, 非線形システム工学, フィールド情報学"
"2,004","国際会議","115641","674995","0","2013-01-10T05:31:05",,,"26262","国際会議","英語","依頼","Peer Review",,,,"高度情報化基盤センター","Lu Xin, 大恵 俊一郎(研究テーマの提案，理論的考察，研究指導，および論文執筆指導)[研究テーマの提案，理論的考察，研究指導，および論文執筆指導]","Dynamic Scenes Synthesis using Integration of Robust Tracking and View Morphing",,"本論文は，3次元の事前情報無しで，1組の異なった視点からの参照画像を用い，その中間に存在すると考えられる連続した画像を推定し，それらを統合する新しい方法を提案したものである．提案手法は，KLT特徴追跡法を用いて1組の参照画像間の特徴量の対応を正確にしかもロバスト性を持って見つけ，その対応関係から参照画像間のモーフィング処理を正確に行うことができるところに特徴があり，実験により．その手法の妥当性を検証している．",,,"Proceedings of 10th International Conference on Virtual Systems and Multimedia",,,"738 745","Oogaki Japan","20041100",,,,,,,,,,,,,,"大恵 俊一郎","教授","高度情報化基盤センター","視覚情報処理工学"
"2,004","国際会議","111239","234512","0","2005-07-14T01:22:18",,,"73057","国際会議","英語",,,,,,"高度情報化基盤センター, 工学部.知能情報工学科.知能工学講座","松浦 健二, 金西 計英, 森川 富昭, Masahiko Katayama, 三好 康夫, 矢野 米雄","Adaptive Synchronization of Learning Media among Semi-synchronous Learners",,"This paper describes a new virtual classroom environment with adaptive synchronization of learning media among semi-synchronous learners. Based on the asynchronous learning environment, all the streaming media are delivered in unicast mode. To make interactions more active in such an asynchronous virtual classroom, the best way is to provide a synchronizing methodology for each learning media on the distributed client computers. At that time, the important factor is how to remake the digest contents to the subsequent learner. Once time flows of all the learning media are well synchronized, learners can easily communicate and discuss about the same topic in the streaming media.",,"Association for the Advancement of Computing in Education","Proceedings of E-Learn2004","1",,"2829 2834","ワシントンDC","20041101",,,,,,,,,,,,"849·C155",,"松浦 健二
金西 計英
森川 富昭
矢野 米雄
三好 康夫","助手
助教授
講師
教授
助手","工学部.知能情報工学科.知能工学講座
大学開放実践センター
病院.中央診療施設等.病院情報センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座","マルチメディア応用，学習支援システム
教育工学
医療情報学
教育情報工学
教育情報工学"
"2,004","国際会議","117000","533952","0","2010-10-15T07:05:12",,,"10762","国際会議","英語",,,,,,"工学部.知能情報工学科.基礎情報工学講座","柘植 覚, 黒岩 眞吾(手法の考案，研究指導)[手法の考案，研究指導], 獅々堀 正幹(実験結果の考察，論文の校正を担当した．)[実験結果の考察，論文の校正を担当した．], 北 研二(研究指導)[研究指導], 任 福継","Evaluation of frequency characteristic normalization method with multiple reference cepstrum on the Japanese newspaper article sentences speech corpus",,"本論文では，分散型音声認識システムにおける入力系の周波数特性の違いによる音声認識精度の低下を抑制するため，複数の参照ケプストラムを用いた周波数特性正規化手法を提案した．提案手法は，フレーム同期で駆動し，各フレームで最近の参照ケプストラムを探し，周波数特性を正規化するバイアスを計算する手法である．提案手法の有効性を検証するため日本語連続音声認識実験を行った結果，提案手法は入力系の周波数特性が変動しても，音声認識精度の低下は少なく，有効であることがわかった．",,"information","Proceedings of the third International Conference on Information",,,"199 202","東京","20041101",,,,,,,,,,,,,,"北 研二
黒岩 眞吾
獅々堀 正幹
柘植 覚
任 福継","教授
助教授
助教授
助手
教授","工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.基礎情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学
音声認識
情報検索, 深層学習を用いた画像認識システム, 深層学習を用いた映像認識システム, 深層学習を用いた音楽処理システム
情報検索, 音声認識
言語理解とコミュニケーション, 感性情報処理, 計算機科学, 知能ロボット, ソーシャル·コンピューティング"
"2,004","国際会議","115211","928829","0","2018-10-24T04:30:55",,,"73176","国際会議","英語",,,,,,"工学部.知能情報工学科.知能工学講座, 高度情報化基盤センター","緒方 広明, Ryo Akamatsu, 光原 弘幸, 矢野 米雄, 松浦 健二, 金西 計英, 三好 康夫, 森川 富昭","TANGO: Supporting Vocabulary Learning with RFID tags",,,,"SSR and SLRC","Electronic proceedings of International Workshop Series on RFID",,,,"東京","20041110",,,,,,,,,,,,"C190",,"松浦 健二
金西 計英
森川 富昭
矢野 米雄
緒方 広明
光原 弘幸
三好 康夫","助手
助教授
講師
教授
助教授
助手
助手","工学部.知能情報工学科.知能工学講座
大学開放実践センター
病院.中央診療施設等.病院情報センター
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
工学部.知能情報工学科.知能工学講座
工学部.知能情報工学科.基礎情報工学講座
工学部.知能情報工学科.知能工学講座","マルチメディア応用，学習支援システム
教育工学
医療情報学
教育情報工学
計算機科学
教育情報工学
教育情報工学"
