﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"三酸化タングステン半導体超微粒子の放射線化学特性","三酸化タングステン半導体超微粒子の放射線化学特性","三好 弘一","三好 弘一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"新腫瘍イメージングとしての^<19>F-MRIの基礎的検討と治療効果判定","A study of ^<19>F-MRI as a new imaging modality for tumor and utility on tumor therapy","西谷 弘","NISHITANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"EPIを用いた全頭部Functional MRIによる脳機能診断法の開発","A study of functional MRI on whole brain measured by EPI sequence","西谷 弘","NISHITANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1998-03-31","null","5200000","5200000","null","null","null","null","null","null","null","null","null"
"多変量解析による脳内代謝物の拡散・濃度及び緩和時間情報","Clinical Utility of Information of Metabolite Diffusion, Concentration and Relaxation Time Evaluated by Multiple Parametric Analysis","西谷 弘","NISHITANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"IVR等における医療被曝局所皮膚累積線量の正確な測定法,記録法の開発研究","Development of accurate measurement and recording system for the measurement of regional accumulated skin dose to patients during IVR, procedures","西谷 弘","NIDHITANI Hiromu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","4200000","4200000","null","null","null","null","null","null","null","null","null"
"ナノシリカ粒子を用いた放射性同位元素安全使用のための基礎的な研究","ナノシリカ粒子を用いた放射性同位元素安全使用のための基礎的な研究","三好 弘一","三好 弘一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"一般環境に由来するナノ粒子の曝露評価および体内動態評価","Evaluation of nanoparticles exposure from surrounding environment and study on their disposition","米田 稔","YONEDA Minoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"酸化チタンナノ粒子に固定するβ線放出核種の有効利用に関する研究","Studies on effective use of β-ray emitter fixed in titanium dioxide nanoparticles","三好 弘一","MIYOSHI Hirokazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","3050000","2600000","450000","null","null","null","null","null","null","null","null"
"液晶内包シリカナノ粒子の研究","Studies on liquid crystal encapsulated silica nanoparticles","清水 洋","SHIMIZU Yo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"コミュニティの参画した新しい放射線教育のための放射線指導パッケージの開発","Development of instruction packages for new radiation education associated with the community","松田 尚樹","MATSUDA Naoki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","8320000","6400000","1920000","null","null","null","null","null","null","null","null"
"ロバスト性の高い放射線科学文化の創造 - 放射線ラーニングの新展開","Creation of Radiation Science Culture with High Robustness - A New Horizon of Radiation Learning","松田 尚樹","MATSUDA Naoki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","14950000","11500000","3450000","null","null","null","null","null","null","null","null"
"膜蒸留による吸着と精留を融合したHTOのH2Oからの効率的な分離に関する研究","Study on effective separation of HTO from H2O  which fused with  adsorption and rectification by membrane distillation","三好 弘一","三好 弘一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-06-30","2025-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
