﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2016-04","2017-03","委員","委員","とくしまロボット関連産業創出コンソーシアム","とくしまロボット関連産業創出コンソーシアム","null","null","null","null","null"
"2017-04","2018-03","委員","委員","とくしまロボット関連産業創出コンソーシアム","とくしまロボット関連産業創出コンソーシアム","null","null","null","null","null"
"2018-04","2019-03","委員","委員","とくしまロボット関連産業創出コンソーシアム","とくしまロボット関連産業創出コンソーシアム","null","null","null","null","null"
"2019-04","2020-03","委員","委員","とくしまロボット関連産業創出コンソーシアム","とくしまロボット関連産業創出コンソーシアム","null","null","null","null","null"
"2019-04","2020-03","委員","委員","介護ロボットのニーズ・シーズ連携協調協議会","介護ロボットのニーズ・シーズ連携協調協議会","null","null","null","null","null"
"2020-04","2021-03","委員","委員","とくしまロボット関連産業創出コンソーシアム","とくしまロボット関連産業創出コンソーシアム","null","null","null","null","null"
"2020-04","2021-03","委員","委員","介護ロボットのニーズ・シーズ連携協調協議会","介護ロボットのニーズ・シーズ連携協調協議会","null","null","null","null","null"
"2021-04","2022-03","委員","委員","とくしまロボット関連産業創出コンソーシアム","とくしまロボット関連産業創出コンソーシアム","null","null","null","null","null"
"2022-04","2023-03","委員","委員","とくしまロボット関連産業創出コンソーシアム","とくしまロボット関連産業創出コンソーシアム","null","null","null","null","null"
"2002-04","2004-03","ロボティクス・メカトロニクス部門運営委員","ロボティクス・メカトロニクス部門運営委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2012-04","2014-03","ロボティクス・メカトロニクス部門運営委員","ロボティクス・メカトロニクス部門運営委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2008-04","2009-03","ロボティクス・メカトロニクス部門第6技術委員会委員長","ロボティクス・メカトロニクス部門第6技術委員会委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2008-04","9999","福祉工学協議会委員","福祉工学協議会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-04","9999","医工学テクノロジー推進会議運営委員","医工学テクノロジー推進会議運営委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-04","2013-03","ロボティクス・メカトロニクス部門表彰委員会委員","ロボティクス・メカトロニクス部門表彰委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2013-04","2015-03","論文編修委員会C1編編集委員","論文編修委員会C1編編集委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2013-09","9999","基礎潤滑設計部門アクチュエータシステム技術企画委員会委員","基礎潤滑設計部門アクチュエータシステム技術企画委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2014-04","9999","ロボティクス・メカトロニクス部門 リハビリ・介護・メカトロニクス研究会委員","ロボティクス・メカトロニクス部門 リハビリ・介護・メカトロニクス研究会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2012-04","2013-03","中国四国支部,商議員および会計","中国四国支部,商議員および会計","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2014-04","2015-03","中国四国支部,商議員","中国四国支部,商議員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2005-04","2007-03","評議員","評議員","社団法人 日本ロボット学会","The Robotics Society of Japan","null","null","society","null","null"
"2014-04","2016-03","論文査読委員(要素技術分野)","論文査読委員(要素技術分野)","社団法人 日本ロボット学会","The Robotics Society of Japan","null","null","society","null","null"
"2002-04","2003-03","先端融合部門幹事","先端融合部門幹事","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"2002-04","2003-03","広報委員","広報委員","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"2005-04","2007-03","中国支部評議員,事務局","中国支部評議員,事務局","計測自動制御学会","The Society of Instrument and Control Engineers","null","null","society","null","null"
"2014-03","2017-02","委員","委員","電気学会C部門 人と機械をつなぐ情報・制御技術調査専門委員会","電気学会C部門 人と機械をつなぐ情報・制御技術調査専門委員会","null","null","society","null","null"
"1996-12","1999-03","生体協調流体システム研究会委員","生体協調流体システム研究会委員","日本フルードパワーシステム学会","日本フルードパワーシステム学会","null","null","society","null","null"
"2004-07","9999","企画委員会委員","企画委員会委員","日本フルードパワーシステム学会","日本フルードパワーシステム学会","null","null","society","null","null"
"2009-11","2011-07","油空圧制御系の研究開発力推進に関する研究委員会幹事","油空圧制御系の研究開発力推進に関する研究委員会幹事","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2009-04","2013-03","学術論文賞選考委員","学術論文賞選考委員","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2008-04","2009-03","講演論文執筆要綱改訂委員会主査","講演論文執筆要綱改訂委員会主査","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2010-08","2010-08","第1回日中国際共同ワークショップ 日本側若手招聘研究者","第1回日中国際共同ワークショップ 日本側若手招聘研究者","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2016-04","2017-03","論文編修委員会C1編編集委員","論文編修委員会C1編編集委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2016-04","2017-03","監事","監事","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2016-04","2017-03","機素潤滑設計部門アクチュエータシステム技術企画委員会副委員長","機素潤滑設計部門アクチュエータシステム技術企画委員会副委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2017-04","2018-03","機素潤滑設計部門アクチュエータシステム技術企画委員会委員長","機素潤滑設計部門アクチュエータシステム技術企画委員会委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2017-04","2018-03","監事","監事","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2016-04","2017-03","中国四国支部,商議員","中国四国支部,商議員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2016-04","2017-03","表彰委員","表彰委員","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2007-04","9999","企画委員会委員","企画委員会委員","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2010-04","9999","Editor","Editor","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","null","null","society","null","null"
"2017-04","2018-03","表彰委員","表彰委員","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2017-04","2018-03","代表会員","代表会員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2017-04","2018-03","和文誌アソシエイトエディタ","和文誌アソシエイトエディタ","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2017-04","2018-03","幹事","幹事","電気学会C部門 人と機械をつなぐ情報・制御技術調査専門委員会","電気学会C部門 人と機械をつなぐ情報・制御技術調査専門委員会","null","null","society","null","null"
"2018-04","2019-03","和文誌編修委員長","和文誌編修委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2018-04","2019-03","和文誌カテゴリエディタ","和文誌カテゴリエディタ","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2017-04","2018-03","中国四国支部,商議員","中国四国支部,商議員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2018-04","2019-03","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2018-04","2019-03","委員長","委員長","電気学会C部門 人間支援システムのための情報・制御技術調査専門委員会","電気学会C部門 人間支援システムのための情報・制御技術調査専門委員会","null","null","society","null","null"
"2018-04","2019-03","監事","監事","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2019-04","2020-03","委員長","委員長","電気学会C部門 人間支援システムのための情報・制御技術調査専門委員会","電気学会C部門 人間支援システムのための情報・制御技術調査専門委員会","null","null","society","null","null"
"2019-04","2020-03","和文誌編修委員長","和文誌編修委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2019-04","2020-03","監事","監事","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2019-04","2020-03","和文誌カテゴリエディタ","和文誌カテゴリエディタ","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2019-04","2020-03","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2019-04","2020-03","中国四国支部,商議員","中国四国支部,商議員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2020-07","2022-06","委員長","委員長","電気学会C部門 人間中心型システムのための情報・制御技術調査専門委員会","電気学会C部門 人間中心型システムのための情報・制御技術調査専門委員会","null","null","society","null","null"
"2020-04","2021-03","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2020-04","2021-03","中国四国支部,商議員","中国四国支部,商議員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04","2022-03","中国四国支部徳島地区地区幹事","中国四国支部徳島地区地区幹事","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2020-04","2021-03","中国四国支部代表会員","中国四国支部代表会員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2020-04","2021-03","和文誌カテゴリエディタ","和文誌カテゴリエディタ","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2022-07","2024-06","委員長","委員長","電気学会C部門 ヒューマンサポートシステムのための情報・制御技術調査専門委員会","電気学会C部門 ヒューマンサポートシステムのための情報・制御技術調査専門委員会","null","null","society","null","null"
"2021-04","2022-03","和文誌アソシエイトエディタ","和文誌アソシエイトエディタ","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04","2022-03","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","機素潤滑設計部門アクチュエータシステム技術企画委員会委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04","2022-03","中国四国支部代表会員","中国四国支部代表会員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04","2022-03","中国四国支部,商議員","中国四国支部,商議員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04","2022-03","企画委員会委員","企画委員会委員","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2021-04","2022-03","編集委員会委員","編集委員会委員","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","null","null","society","null","null"
"2022-04","2023-03","機素潤滑設計部門出版委員会委員長","機素潤滑設計部門出版委員会委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-10-12","2021-10-13","Exective Commitee(Paper Group)","Exective Commitee(Paper Group)","The 11th JFPS International Symposium on Fluid Power 2020","The 11th JFPS International Symposium on Fluid Power 2020","null","null","society","null","null"
"2020-10","2022-09","委員","委員","電気学会C部門 熟練者が持つ技能データの計測・評価・活用に関する調査専門委員会","電気学会C部門 熟練者が持つ技能データの計測・評価・活用に関する調査専門委員会","null","null","society","null","null"
"2023-04","2024-03","機素潤滑設計部門出版委員会委員長","機素潤滑設計部門出版委員会委員長","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2024-10-23","2024-10-25","Secretary(Paper Group)","Secretary(Paper Group)","The 12th JFPS International Symposium on Fluid Power 2024","The 12th JFPS International Symposium on Fluid Power 2024","null","null","society","null","null"
"2022-04","2023-03","企画委員会委員","企画委員会委員","社団法人 日本フルードパワーシステム学会","The Japan Fluid Power System Society","null","null","society","null","null"
"2022-04","2023-03","編集委員会委員","編集委員会委員","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","null","null","society","null","null"
