﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"アミノ酸ラセミ化酵素の活性中心ペプチドの合成とコンフォメ-ション","Synthetic and Conformational Studies of Active Site Peptides of Amino Acid Racemases","武田 美雄","TAKEDA Yoshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1991-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"トルコの伝統薬物と薬用植物資源に関する調査研究","Field Research on Turkish Traditional Medicine and Medicinal Plant Resources","田端 守","TABATA Mamoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1993-03-31","null","21000000","21000000","null","null","null","null","null","null","null","null","null"
"トルコの薬用植物資源に関する調査研究","Field Research on Medicinal Plant Resources in Turkey","本多 義昭","HONDA Gisho","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","12000000","12000000","null","null","null","null","null","null","null","null","null"
"Taxus yunnanensisのTaxol関連化合物に関する研究","Taxus yunnanensisのTaxol関連化合物に関する研究","武田 美雄","武田 美雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"トルコ系民族の伝統薬物に関する比較調査研究","Comparative Study on the Traditional Medicine of Turkic People","本多 義昭","HONDA Gisho","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","13500000","13500000","null","null","null","null","null","null","null","null","null"
"トルコ系民族の伝統薬物に関する比較調査研究(2)","COMPARATIVE STUDY ON TRADITIONAL MEDICINES OF TURKIC PEOPLE (2)","本多 義昭","HONDA Gisho","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","15100000","15100000","null","null","null","null","null","null","null","null","null"
"食品成分とのラジカル終結反応生成物に基づくフードフェノールの抗酸化機構研究","Antioxidant Mechanism Studies for Food Phenol Based on the Radical Reaction Products with Food Components","増田 俊哉","MASUDA Toshiya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"トルコ系民族の伝統薬物に関する比較調査研究(3)","COMPARATIVE STUDY ON TRADITIONAL MEDICINES OF TURKIC PEOPLE (3)","本多 義昭","HONDA Gisho","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","13300000","13300000","null","null","null","null","null","null","null","null","null"
"血管新生阻害によって惹起される放射線感受性増強のメカニズムに関する研究","Mechanism of radio-sensitizing effect caused by angiogenesis inhibitor","西岡 将規","NISHIOKA Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"棘皮動物由来骨粗鬆症改善効果物質の再構築と構造活性相関","Restructure and structure-activity relationship of the osteoporotic improvement effect compounds derived from echinoderms.","稲垣 昌宣","INAGAKI Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
