﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Spectrum Sharing between Cellular and Wi-Fi Networks based on Deep Reinforcement Learning","Spectrum Sharing between Cellular and Wi-Fi Networks based on Deep Reinforcement Learning","Ragchaa Bayarmaa, Kazuhiko Kinoshita","Ragchaa Bayarmaa, Kazuhiko Kinoshita","null","null","null","null","null","2023-01","International journal of Computer Networks & Communications","International journal of Computer Networks & Communications","Vol.15","No.1","123","143","eng","true","null","scientific_journal","null","null","10.5121/ijcnc.2023.15108","0975-2293","null","null","null","null","null"
"Joint Channel Allocation and Routing for ZigBee/Wi-Fi Coexistent Networks","Joint Channel Allocation and Routing for ZigBee/Wi-Fi Coexistent Networks","Yosuke Tanigawa, Shu Nishikori, Kazuhiko Kinoshita, Hideki Tode, Takashi Watanabe","Yosuke Tanigawa, Shu Nishikori, Kazuhiko Kinoshita, Hideki Tode, Takashi Watanabe","null","null","null","null","null","2021-05","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E104-D","No.5","575","584","eng","true","null","scientific_journal","null","null","10.1587/transinf.2020NTP0006","1745-1361","null","null","null","null","null"
"Interface Mode Assignment Method for SelfReconstruction of Wireless Mesh Networks Based on IEEE 802.11 InfrastructureMode","Interface Mode Assignment Method for SelfReconstruction of Wireless Mesh Networks Based on IEEE 802.11 InfrastructureMode","Dorj Erdenetuya, Kazuhiko Kinoshita","Dorj Erdenetuya, Kazuhiko Kinoshita","null","null","null","null","null","2020-11","IEEJ Transactions on Electrical and Electronic Engineering","IEEJ Transactions on Electrical and Electronic Engineering","Vol.15","No.11","1663","1671","eng","true","null","scientific_journal","null","null","10.1002/tee.23236","1931-4981","null","https://doi.org/10.1002/tee.23236","null","null","null"
"Joint Bandwidth Assignment and Routing for Power Saving on Large File Transfer with Time Constraints","Joint Bandwidth Assignment and Routing for Power Saving on Large File Transfer with Time Constraints","Kazuhiko Kinoshita, Aihara Masahiko, Yamai Nariyoshi, Watanabe Takashi","Kazuhiko Kinoshita, Aihara Masahiko, Yamai Nariyoshi, Watanabe Takashi","null","null","null","null","null","2020-04","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E103-B","No.4","null","null","eng","true","null","scientific_journal","null","null","10.1587/transcom.2019EBP3072","1745-1345","null","null","null","null","null"
"A ZigBee/Wi-Fi Cooperative Channel Control Method and Its Prototyping","A ZigBee/Wi-Fi Cooperative Channel Control Method and Its Prototyping","Kazuhiko Kinoshita, Nishikori Shu, Tanigawa Yosuke, Tode Hideki, Watanabe Takashi","Kazuhiko Kinoshita, Nishikori Shu, Tanigawa Yosuke, Tode Hideki, Watanabe Takashi","null","null","null","null","null","2020-03","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E103-B","No.3","181","189","eng","true","null","scientific_journal","null","null","10.1587/transcom.2019EBP3080","1745-1345","null","null","null","null","null"
"Empirical Discussion of Reliable Wireless Communications in Vehicles","Empirical Discussion of Reliable Wireless Communications in Vehicles","Tadahide Kunitachi, Kazuhiko Kinoshita, Takashi Watanabe","Tadahide Kunitachi, Kazuhiko Kinoshita, Takashi Watanabe","null","<p>Recent works on enhancing the comfort and convenience of vehicles have revealed the advantage of various wireless sensor nodes for information collection. For the highly required reliability in vehicles, Reliable Wireless Communication based on Substitute Forwarding (RWCSF) has been proposed. It ensures that 99.999% of communications can finish within 20ms, which is the quality of communication equivalent to wired links. However, the performance was evaluated in very limited situations, where two or more communications never occurred simultaneously and no noise was present. In this paper, we enhance RWCSF to achieve the target communication quality even if two or more communications occur simultaneously. In addition, we evaluate the enhanced method in various types of vehicles that create internal noise.</p>","<p>Recent works on enhancing the comfort and convenience of vehicles have revealed the advantage of various wireless sensor nodes for information collection. For the highly required reliability in vehicles, Reliable Wireless Communication based on Substitute Forwarding (RWCSF) has been proposed. It ensures that 99.999% of communications can finish within 20ms, which is the quality of communication equivalent to wired links. However, the performance was evaluated in very limited situations, where two or more communications never occurred simultaneously and no noise was present. In this paper, we enhance RWCSF to achieve the target communication quality even if two or more communications occur simultaneously. In addition, we evaluate the enhanced method in various types of vehicles that create internal noise.</p>","null","null","2019-04","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E102-B","No.4","751","759","eng","true","null","scientific_journal","null","null","10.1587/transcom.2018SEP0015","0916-8516","null","https://ci.nii.ac.jp/naid/130007621795/","null","null","null"
"Public WLAN Virtualization for Multiple Services","Public WLAN Virtualization for Multiple Services","Kazuhiko Kinoshita, Kazuki Ginnan, Keita Kawano, Hiroki Nakayama, Tsunemasa Hayashi, Takashi Watanabe","Kazuhiko Kinoshita, Kazuki Ginnan, Keita Kawano, Hiroki Nakayama, Tsunemasa Hayashi, Takashi Watanabe","null","<p>The recent widespread use of high-performance terminals has resulted in a rapid increase in mobile data traffic. Therefore, public wireless local area networks (WLANs) are being used often to supplement the cellular networks. Capacity improvement through the dense deployment of access points (APs) is being considered. However, the effective throughput degrades significantly when many users connect to a single AP. In this paper, users are classified into guaranteed bit rate (GBR) users and best effort (BE) users, and we propose a network model to provide those services. In the proposed model, physical APs and the bandwidths are assigned to each service class dynamically using a virtual AP configuration and a virtualized backhaul network, for reducing the call-blocking probability of GBR users and improving the satisfaction degree of BE users. Finally, we evaluate the performance of the proposed model through simulation experiments and discuss its feasibility.</p>","<p>The recent widespread use of high-performance terminals has resulted in a rapid increase in mobile data traffic. Therefore, public wireless local area networks (WLANs) are being used often to supplement the cellular networks. Capacity improvement through the dense deployment of access points (APs) is being considered. However, the effective throughput degrades significantly when many users connect to a single AP. In this paper, users are classified into guaranteed bit rate (GBR) users and best effort (BE) users, and we propose a network model to provide those services. In the proposed model, physical APs and the bandwidths are assigned to each service class dynamically using a virtual AP configuration and a virtualized backhaul network, for reducing the call-blocking probability of GBR users and improving the satisfaction degree of BE users. Finally, we evaluate the performance of the proposed model through simulation experiments and discuss its feasibility.</p>","null","null","2019-04","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E102-B","No.4","832","844","eng","true","null","scientific_journal","null","null","10.1587/transcom.2018EBP3159","0916-8516","null","https://ci.nii.ac.jp/naid/130007621791/","null","null","null"
"Joint Bandwidth Scheduling and Routing Method for Large File Transfer with Time Constraint and its Implementation","Joint Bandwidth Scheduling and Routing Method for Large File Transfer with Time Constraint and its Implementation","Kazuhiko Kinoshita, Masahiko Aihara, Shiori Kono, Nariyoshi Yamai, Takashi Watanabe","Kazuhiko Kinoshita, Masahiko Aihara, Shiori Kono, Nariyoshi Yamai, Takashi Watanabe","null","<p>In recent years, the number of requests to transfer large files via large high-speed computer networks has been increasing rapidly. Typically, these requests are handled in the ""best effort"" manner which results in unpredictable completion times. In this paper, we consider a model where a transfer request either must be completed by a user-specified deadline or must be rejected if its deadline cannot be satisfied. We propose a bandwidth scheduling method and a routing method for reducing the call-blocking probability in a bandwidth-guaranteed network. Finally, we show their excellent performance by simulation experiments.</p>","<p>In recent years, the number of requests to transfer large files via large high-speed computer networks has been increasing rapidly. Typically, these requests are handled in the ""best effort"" manner which results in unpredictable completion times. In this paper, we consider a model where a transfer request either must be completed by a user-specified deadline or must be rejected if its deadline cannot be satisfied. We propose a bandwidth scheduling method and a routing method for reducing the call-blocking probability in a bandwidth-guaranteed network. Finally, we show their excellent performance by simulation experiments.</p>","null","null","2018-03","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E101-B","No.3","763","771","eng","true","null","scientific_journal","null","null","10.1587/transcom.2017EBP3121","0916-8516","null","https://ci.nii.ac.jp/naid/130006407208/","null","null","null"
"A Spectrum Sharing Method Based on Users Behavior and Providers Profit","A Spectrum Sharing Method Based on Users Behavior and Providers Profit","Kazuhiko Kinoshita, Yukika Maruyama, Keita Kawano, Takashi Watanabe","Kazuhiko Kinoshita, Yukika Maruyama, Keita Kawano, Takashi Watanabe","null","<p>In recent years, spectrum sharing has received much attention as a technique for more efficient spectrum use. In the case in which all providers are cooperative, spectrum sensing can easily be realized and can improve user throughput (on average). If that is not the case, providers are not cooperative, i.e., spectrum trading, spectrum bands are rented to promote spectrum sharing. To ensure more profit, however, non-cooperative providers must correctly estimate the fluctuation of the number of connected users to be able to determine the offered channel price. In this paper, we propose a spectrum sharing method to achieve both higher throughput and provider profit via appropriate pricing using a disaggregate behavioral model. Finally, we confirm the effectiveness of the proposed method using simulation experiments.</p>","<p>In recent years, spectrum sharing has received much attention as a technique for more efficient spectrum use. In the case in which all providers are cooperative, spectrum sensing can easily be realized and can improve user throughput (on average). If that is not the case, providers are not cooperative, i.e., spectrum trading, spectrum bands are rented to promote spectrum sharing. To ensure more profit, however, non-cooperative providers must correctly estimate the fluctuation of the number of connected users to be able to determine the offered channel price. In this paper, we propose a spectrum sharing method to achieve both higher throughput and provider profit via appropriate pricing using a disaggregate behavioral model. Finally, we confirm the effectiveness of the proposed method using simulation experiments.</p>","null","null","2017-10","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E100-B","No.10","1928","1938","eng","true","null","scientific_journal","null","null","10.1587/transcom.2016EBP3369","0916-8516","null","https://ci.nii.ac.jp/naid/130006110217/","null","null","null"
"Fair Routing for Overlapped Cooperative Heterogeneous Wireless Sensor Networks","Fair Routing for Overlapped Cooperative Heterogeneous Wireless Sensor Networks","Kazuhiko Kinoshita, Natsuki Inoue, Yosuke Tanigawa, Hideki Tode, Takashi Watanabe","Kazuhiko Kinoshita, Natsuki Inoue, Yosuke Tanigawa, Hideki Tode, Takashi Watanabe","null","null","null","null","null","2016-05-15","IEEE Sensors Journal","IEEE Sensors Journal","Vol.16","No.10","3981","3988","eng","true","null","scientific_journal","null","null","10.1109/JSEN.2016.2539360","1530-437X","null","null","null","null","null"
"自動車内における高信頼通信の実証的検討","自動車内における高信頼通信の実証的検討","國立 忠秀, 木下 和彦, 渡辺 尚","國立 忠秀, Kazuhiko Kinoshita, 渡辺 尚","null","近年，自動車内における快適性と利便性の向上に，小型かつ配線が不要なため設置が容易な無線センサノードの活用が検討されている．このとき，コスト削減のためには広く普及した汎用デバイスを利用することが望ましいが，WiFiやZigBeeに代表される既存プロトコルでは，実用上十分な信頼性が得られない．そこで本論文では，既存のデバイスを用いて，所定の値以下の遅延で十分に高い成功率で完了する方法について実証的に検討する．具体的には，自動車内の電波伝搬特性を実験によって明らかにした上で，オーバーヒアしたフレームを中継することでロス率を下げる代理通信方式を提案する．そして，CSMA/CAのコンテンションウィンドウサイズ調整を行い，必要となる回線速度を明らかにする．最後に，実験データに基づく性能評価によって，自動車内でのセンサノード間通信が，10ms以内に99.9%以上の成功率で達成できることを確認した．","近年，自動車内における快適性と利便性の向上に，小型かつ配線が不要なため設置が容易な無線センサノードの活用が検討されている．このとき，コスト削減のためには広く普及した汎用デバイスを利用することが望ましいが，WiFiやZigBeeに代表される既存プロトコルでは，実用上十分な信頼性が得られない．そこで本論文では，既存のデバイスを用いて，所定の値以下の遅延で十分に高い成功率で完了する方法について実証的に検討する．具体的には，自動車内の電波伝搬特性を実験によって明らかにした上で，オーバーヒアしたフレームを中継することでロス率を下げる代理通信方式を提案する．そして，CSMA/CAのコンテンションウィンドウサイズ調整を行い，必要となる回線速度を明らかにする．最後に，実験データに基づく性能評価によって，自動車内でのセンサノード間通信が，10ms以内に99.9%以上の成功率で達成できることを確認した．","null","null","2016-04-01","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.J99-B","No.4","323","333","jpn","true","null","scientific_journal","null","null","null","1881-0209","null","https://repo.lib.tokushima-u.ac.jp/110554","null","null","null"
"ネット ワーク制御を一元化したサービス提供プラットホームの提案と実装","ネット ワーク制御を一元化したサービス提供プラットホームの提案と実装","木下 和彦, 山崎 公敬, 井上 優也, 廣田 悠介, 戸出 英樹, 村上 孝三","Kazuhiko Kinoshita, Masanori Yamazaki, Yuya Inoue, Yusuke Hirota, Hideki Tode, Koso Murakami","null","null","null","null","null","2015-04","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.J98-B","No.4","345","356","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","null","null","null","null"
"An Efficient Spectrum Sharing Method Based on Genetic Algorithm in Heterogeneous Wireless Network","An Efficient Spectrum Sharing Method Based on Genetic Algorithm in Heterogeneous Wireless Network","Kazuhiko Kinoshita, M. Nakagawa, K. Kawano, K. Murakami","Kazuhiko Kinoshita, M. Nakagawa, K. Kawano, K. Murakami","null","null","null","null","null","2014-09","International journal of Computer Networks & Communications","International journal of Computer Networks & Communications","Vol.6","No.5","145","156","eng","true","null","scientific_journal","null","null","10.5121/ijcnc.2014.6510","0974-9322","null","null","null","null","null"
"A Fair and Efficient Agent Scheduling Method for Content-based Information Retrieval with Individual Time Constraints and Its Implementation","A Fair and Efficient Agent Scheduling Method for Content-based Information Retrieval with Individual Time Constraints and Its Implementation","Kazuhiko Kinoshita, N. Yamai, K. Murakami","Kazuhiko Kinoshita, N. Yamai, K. Murakami","null","The recent explosive growth in information networks has driven a huge increase in content. For efficient and flexible information retrieval over such large networks, agent technology has received much attention. We previously proposed an agent execution control method for time-constrained information retrieval that finds better results by terminating an agent that has already acquired results of high-enough quality or one that is unlikely to improve the quality of results with continued retrieval. However, this method assumed that all agents have identical time constraints. This leads to a disparity in the obtained score between users who give individual time constraints. In this paper, we propose a fair and efficient scheduling method based on the expected improvement of the highest score (EIS). The proposed method allocates all CPU resources to the agent that has the highest EIS to decrease the difference between users' scores and to increase the mean highest score of requested results.","The recent explosive growth in information networks has driven a huge increase in content. For efficient and flexible information retrieval over such large networks, agent technology has received much attention. We previously proposed an agent execution control method for time-constrained information retrieval that finds better results by terminating an agent that has already acquired results of high-enough quality or one that is unlikely to improve the quality of results with continued retrieval. However, this method assumed that all agents have identical time constraints. This leads to a disparity in the obtained score between users who give individual time constraints. In this paper, we propose a fair and efficient scheduling method based on the expected improvement of the highest score (EIS). The proposed method allocates all CPU resources to the agent that has the highest EIS to decrease the difference between users' scores and to increase the mean highest score of requested results.","null","null","2014-05","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.E97-B","No.5","945","951","eng","true","null","scientific_journal","null","null","10.1587/transcom.E97.B.945","0916-8516","null","http://ci.nii.ac.jp/naid/130004519047/","null","null","null"
"Joint Spectrum Sharing and Routing for WiFi/WiMAX Interworking Mesh Networks","Joint Spectrum Sharing and Routing for WiFi/WiMAX Interworking Mesh Networks","Kazuhiko Kinoshita, K. Kawano, K. Murakami","Kazuhiko Kinoshita, K. Kawano, K. Murakami","null","null","null","null","null","2013-06","International Journal of Multimedia Technology","International Journal of Multimedia Technology","Vol.3","No.3","74","79","eng","true","null","scientific_journal","null","null","null","2225-1456","null","null","null","null","null"
"ノード性能の不均質な無線センサネットワークのためのハイブリッド型ルーチング方式","A Hybrid Routing Method for Wireless Sensor Networks with Heterogeneous Node Types","サンパト プリヤンカラ, 木下 和彦, 戸出 英樹, 村上 孝三","サンパト プリヤンカラ, Kazuhiko Kinoshita, 戸出 英樹, 村上 孝三","null","無線センサネットワークでは消費電力の効率化によるネットワーク寿命の延長が重要な課題であり,クラスタを作成し,多数のノードからのデータを集約することにより効率的な通信を可能とするクラスタリング型プロトコルがよく用いられるが,全てのデータはシンクに向けて伝送されるため,シンク近辺では負荷が集中するという問題がある.一方で,全ノードがシンクに向けたマルチホップ通信によってデータを転送する非クラスタリング型プロトコルでは,各ノードの役割に差が少ないため転送負荷の偏りが生じにくいが,集約可能なデータ量が少ないため,転送データ量の削減が難しい.また,最近では,少数の高性能ノードを導入することで,低コストで効率的にネットワークの寿命を延長する方式が注目されている.そこで本論文では,ノード性能の不均質な無線センサネットワークにおいて,クラスタリングによるデータ集約と,シンク周辺での非クラスタリング型マルチホップ通信による負荷分散とを併用したハイブリッド型ルーチング方式を提案する.提案方式では,シンクから遠距離のノードはクラスタリングを利用して効率的にシンク周辺までデータを転送し,シンク周辺では非クラスタリング型マルチホップ通信によって各ノードの負荷を分散させる.更に,利用されるノードの性能とセンシングの対象範囲から,クラスタリング型と非クラスタリング型の境界となる距離の最適値を数学解析モデルによって近似的に導出する.最後に,計算機シミュレーションによって提案方式の有効性を評価する.","無線センサネットワークでは消費電力の効率化によるネットワーク寿命の延長が重要な課題であり,クラスタを作成し,多数のノードからのデータを集約することにより効率的な通信を可能とするクラスタリング型プロトコルがよく用いられるが,全てのデータはシンクに向けて伝送されるため,シンク近辺では負荷が集中するという問題がある.一方で,全ノードがシンクに向けたマルチホップ通信によってデータを転送する非クラスタリング型プロトコルでは,各ノードの役割に差が少ないため転送負荷の偏りが生じにくいが,集約可能なデータ量が少ないため,転送データ量の削減が難しい.また,最近では,少数の高性能ノードを導入することで,低コストで効率的にネットワークの寿命を延長する方式が注目されている.そこで本論文では,ノード性能の不均質な無線センサネットワークにおいて,クラスタリングによるデータ集約と,シンク周辺での非クラスタリング型マルチホップ通信による負荷分散とを併用したハイブリッド型ルーチング方式を提案する.提案方式では,シンクから遠距離のノードはクラスタリングを利用して効率的にシンク周辺までデータを転送し,シンク周辺では非クラスタリング型マルチホップ通信によって各ノードの負荷を分散させる.更に,利用されるノードの性能とセンシングの対象範囲から,クラスタリング型と非クラスタリング型の境界となる距離の最適値を数学解析モデルによって近似的に導出する.最後に,計算機シミュレーションによって提案方式の有効性を評価する.","null","null","2013-03","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.J96-B","No.2","102","113","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","http://ci.nii.ac.jp/naid/110009578216/","null","null","null"
"A Unified Failure Detection Method for Network Services Based on Distributed Components","A Unified Failure Detection Method for Network Services Based on Distributed Components","Kazuhiko Kinoshita, E. Hirota, Y. Hirota, H. Tode, K. Murakami","Kazuhiko Kinoshita, E. Hirota, Y. Hirota, H. Tode, K. Murakami","null","null","null","null","null","2012-04","International Journal of Information Technology and Network Application (IJITNA)","International Journal of Information Technology and Network Application (IJITNA)","Vol.2","No.2","1","14","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Dynamic Spectrum Assignment Method for Call Blocking Probability Reduction in WiFi/WiMAX Integrated Networks","A Dynamic Spectrum Assignment Method for Call Blocking Probability Reduction in WiFi/WiMAX Integrated Networks","Kazuhiko Kinoshita, Y. Kanamori, K. Kawano, K. Murakami","Kazuhiko Kinoshita, Y. Kanamori, K. Kawano, K. Murakami","null","With advances in communication technologies, network services provided via the Internet have become widely diversified, and people can use these services not only via wired networks but also via wireless networks. There are several wireless systems in practical use such as cellular, WiMAX and WiFi. Although these wireless network systems have developed independently of each other, they should be integrated for seamless access by users. However, each system uses an individual spectrum prescribed by law to avoid radio interference. To overcome such a situation, dynamic spectrum access technology is receiving much attention. We propose a dynamic spectrum assignment method in which a WiFi system temporarily uses a spectrum band of the WiMAX system in WiFi/WiMAX integrated networks to reduce call blocking probability of multimedia communication services. We confirm the effectiveness of the proposed method by simulation experiments.","With advances in communication technologies, network services provided via the Internet have become widely diversified, and people can use these services not only via wired networks but also via wireless networks. There are several wireless systems in practical use such as cellular, WiMAX and WiFi. Although these wireless network systems have developed independently of each other, they should be integrated for seamless access by users. However, each system uses an individual spectrum prescribed by law to avoid radio interference. To overcome such a situation, dynamic spectrum access technology is receiving much attention. We propose a dynamic spectrum assignment method in which a WiFi system temporarily uses a spectrum band of the WiMAX system in WiFi/WiMAX integrated networks to reduce call blocking probability of multimedia communication services. We confirm the effectiveness of the proposed method by simulation experiments.","null","null","2011-12","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.94","No.12","3498","3504","eng","true","null","scientific_journal","null","null","10.1587/transcom.E94.B.3498","0916-8516","null","http://ci.nii.ac.jp/naid/130002119780/","null","null","null"
"A Clustering Method for Wireless Sensor Networks with Heterogeneous Node Types","A Clustering Method for Wireless Sensor Networks with Heterogeneous Node Types","S. Priyankara, Kazuhiko Kinoshita, H. Tode, K. Murakami","S. Priyankara, Kazuhiko Kinoshita, H. Tode, K. Murakami","null","Wireless Sensor Networks (WSNs) are gradually moving toward the adoption of clustered heterogeneous designs, incorporating a mixture of variety kinds of sensor nodes with different radio coverage and battery capacity. Compared with homogeneous networks, heterogeneous networks are able to reduce the initial cost of the network or prolong the network lifetime. The architecture and routing protocol for this type of heterogeneous WSN should be energy aware in order to prolong the lifetime of the network. However, most of the existing clustering methods consider only initial energy of the sensor nodes and ignore the non-uniform energy drainage caused by many-to-one traffic near sink and/or cluster heads in heterogeneous network environment. In this paper, we propose a new clustering method for WSN with heterogeneous node types which selects cluster heads considering not only the transmission power and residual energy of each node but also those of its adjacent nodes. Simulation experiments show that the proposed method increases network lifetime by 80% and 60% more than that of the CC and HEED, respectively.","Wireless Sensor Networks (WSNs) are gradually moving toward the adoption of clustered heterogeneous designs, incorporating a mixture of variety kinds of sensor nodes with different radio coverage and battery capacity. Compared with homogeneous networks, heterogeneous networks are able to reduce the initial cost of the network or prolong the network lifetime. The architecture and routing protocol for this type of heterogeneous WSN should be energy aware in order to prolong the lifetime of the network. However, most of the existing clustering methods consider only initial energy of the sensor nodes and ignore the non-uniform energy drainage caused by many-to-one traffic near sink and/or cluster heads in heterogeneous network environment. In this paper, we propose a new clustering method for WSN with heterogeneous node types which selects cluster heads considering not only the transmission power and residual energy of each node but also those of its adjacent nodes. Simulation experiments show that the proposed method increases network lifetime by 80% and 60% more than that of the CC and HEED, respectively.","null","null","2011-08-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.94","No.8","2254","2254","eng","true","null","scientific_journal","null","null","10.1587/transcom.E94.B.2254","0916-8516","null","http://ci.nii.ac.jp/naid/10030186990/","null","null","null"
"An Efficient Agent Execution Control Method for Content-based Information Retrieval with Time Constraints","An Efficient Agent Execution Control Method for Content-based Information Retrieval with Time Constraints","Kazuhiko Kinoshita, A. Narishige, Y. Hara, N. Yamai, K. Murakami","Kazuhiko Kinoshita, A. Narishige, Y. Hara, N. Yamai, K. Murakami","null","Networks have gotten bigger recently, and users have a more difficult time finding the information that they want. The use of mobile agents to help users effectively retrieve information has garnered a lot of attention. In this paper, we propose an agent control method for time constrained information retrieval. We pay attention to the highest past score gained by the agents and control the agents with the expectation of achieving better scores. Using computer simulations, we confirmed that our control method gave the best improvement over the whole network while reducing the overall variance. From these results, we can say that our control method improves the quality of information retrieved by the agent.","Networks have gotten bigger recently, and users have a more difficult time finding the information that they want. The use of mobile agents to help users effectively retrieve information has garnered a lot of attention. In this paper, we propose an agent control method for time constrained information retrieval. We pay attention to the highest past score gained by the agents and control the agents with the expectation of achieving better scores. Using computer simulations, we confirmed that our control method gave the best improvement over the whole network while reducing the overall variance. From these results, we can say that our control method improves the quality of information retrieved by the agent.","null","null","2011-07-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.94","No.7","1892","1900","eng","true","null","scientific_journal","null","null","10.1587/transcom.E94.B.1892","0916-8516","null","http://ci.nii.ac.jp/naid/10029803405/","null","null","null"
"分散コンポーネント管理により耐障害性と安定したQoSを実現するサービスプラットフォーム","A Fault Tolerant Service Platform Providing Stable QoS Based on Distributed Component Management","山崎 公敬, 横江 直輔, 宮崎 渉, 廣田 悠介, 木下 和彦, 戸出 英樹, 村上 孝三, 菊池 慎司, 土屋 哲, 関口 敦二, 勝山 恒男","山崎 公敬, 横江 直輔, 宮崎 渉, 廣田 悠介, Kazuhiko Kinoshita, 戸出 英樹, 村上 孝三, 菊池 慎司, 土屋 哲, 関口 敦二, 勝山 恒男","null","遠隔ノード上に分散配置された複数種類のコンポーネントを利用してアプリケーションを提供するネットワークサービスへの注目が高まっている.このネットワークサービスにおいては,全てのコンポーネントを新たに用意する必要がないためサービスの設置コストが小さい,コンポーネント間の連携によってより高度なサービスを提供できるなどの利点がある.本論文では,このような分散コンポーネントを基盤としたネットワークサービスにおいて,コンポーネント間でオーバレイネットワークを構築し,自律的に情報を共有することで耐障害性をもち,ユーザからのサービス要求に対して安定したQoSを提供できるサービスプラットホームを提案する.","遠隔ノード上に分散配置された複数種類のコンポーネントを利用してアプリケーションを提供するネットワークサービスへの注目が高まっている.このネットワークサービスにおいては,全てのコンポーネントを新たに用意する必要がないためサービスの設置コストが小さい,コンポーネント間の連携によってより高度なサービスを提供できるなどの利点がある.本論文では,このような分散コンポーネントを基盤としたネットワークサービスにおいて,コンポーネント間でオーバレイネットワークを構築し,自律的に情報を共有することで耐障害性をもち,ユーザからのサービス要求に対して安定したQoSを提供できるサービスプラットホームを提案する.","null","null","2011-07-01","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.94","No.7","833","846","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","http://ci.nii.ac.jp/naid/110008672830/","null","null","null"
"レイヤ2ネットワークにおけるループ障害のリモート診断方式","レイヤ2ネットワークにおけるループ障害のリモート診断方式","勝山 恒男, 安家 武, 野村 祐士, 若本 雅晶, 野島 聡, 木下 和彦, 村上 孝三","勝山 恒男, 安家 武, 野村 祐士, 若本 雅晶, 野島 聡, Kazuhiko Kinoshita, 村上 孝三","null","null","null","null","null","2009-08","情報処理学会論文誌","Transactions of Information Processing Society of Japan","Vol.50","No.8","1810","1822","jpn","true","null","scientific_journal","null","null","null","0387-5806","null","null","null","null","null"
"ネットワーク・端末総合系におけるTCPスループット上限値の導出","ネットワーク・端末総合系におけるTCPスループット上限値の導出","伊藤 正也, 木下 和彦, 戸出 英樹, 村上 孝三","伊藤 正也, Kazuhiko Kinoshita, 戸出 英樹, 村上 孝三","null","null","null","null","null","2009-07","電子情報通信学会論文誌(B)","The Transactions of the Institute of Electronics, Information and Communication Engineers B","Vol.92","No.7","1098","1112","jpn","true","null","scientific_journal","null","null","null","1344-4697","null","null","null","null","null"
"A Design of Wide Area MANET by Dynamic Linkage with IP-Based Infrastructure","A Design of Wide Area MANET by Dynamic Linkage with IP-Based Infrastructure","Y. Ochi, Kazuhiko Kinoshita, H. Tode, K. Murakami","Y. Ochi, Kazuhiko Kinoshita, H. Tode, K. Murakami","null","In this paper, we propose a new method using dynamic linkage with IP-based infrastructure to compose a wide-area MANET. The proposed method extends AODV and enables searches for destinations in the IP-based infrastructure. The proposed method settles the low scalability problem by creating shortcuts in the IP network. In addition, to overcome the geographical dependence problem, the proposed method connects terminals that are out of radio range with each other by using the IP-based infrastructure. In this way, the proposed method can flexibly establish a wide-area MANET that is scalable and free from geographical constraint.","In this paper, we propose a new method using dynamic linkage with IP-based infrastructure to compose a wide-area MANET. The proposed method extends AODV and enables searches for destinations in the IP-based infrastructure. The proposed method settles the low scalability problem by creating shortcuts in the IP network. In addition, to overcome the geographical dependence problem, the proposed method connects terminals that are out of radio range with each other by using the IP-based infrastructure. In this way, the proposed method can flexibly establish a wide-area MANET that is scalable and free from geographical constraint.","null","null","2009-03-01","IEICE Transactions on Communications","IEICE Transactions on Communications","Vol.92","No.3","889","889","eng","true","null","scientific_journal","null","null","10.1587/transcom.E92.B.889","0916-8516","null","http://ci.nii.ac.jp/naid/10026836532/","null","null","null"
