﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"超原子価スルホニルイミノブロマン(III)による不活性アルカンの高位置選択的アミノ化反応","超原子価スルホニルイミノブロマン(III)による不活性アルカンの高位置選択的アミノ化反応","落合 正仁, Waro Nakanishi, 宮本 和範, Takao Kaneaki, Satoko Hayashi","Masahito Ochiai, Waro Nakanishi, Kazunori Miyamoto, Takao Kaneaki, Satoko Hayashi","null","null","null","null","null","2012-02","サイエンスに載った日本人研究者","Japanese Scientists in Science 2011","Vol.2011","No.-","27","27","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"有機触媒による酸化的炭素ー炭素二重結合切断反応","Organocatalytic Oxidative Cleavage of Carbon-Carbon Double Bonds","宮本 和範, 落合 正仁","Kazunori Miyamoto, Masahito Ochiai","null","Oxidative cleavage of carbon-carbon double bonds to carbonyl compounds is an essential operation in organic synthesis. Ozonolysis is generally accepted as the standard method for this direct transformation. However, its utility is often limited by safety concerns. Use of high-valent oxometals such as RuO4, OsO4, and MeReO3 in combination with a number of oxygen donors as stoichiometric oxidants is suitable for the oxidative catalytic cleavage of olefins, but they are expensive and/or toxic. Therefore, the development of a safe and environmentally friendly procedure for the cleavage of carbon-carbon double bonds is highly desirable. In this review, we report a safe, environment-friendly, and heavy metal-free ozonolysis of olefins, which involves activated iodosylbenzene monomers, hydroxy-λ3-iodanes, as active species. Organocatalytic version of the oxidative cleavage of olefins that involves in situ generation of hypervalent aryl-λ3-iodanes as effective organocatalysts and the use of <I>m</I>-chloroperbenzoic acid as a stoichiometric terminal oxidant under metal-free conditions is described. Cyclic and acyclic olefins as well as aliphatic and aromatic alkynes were cleaved to carboxylic acids under the organocatalytic conditions.","Oxidative cleavage of carbon-carbon double bonds to carbonyl compounds is an essential operation in organic synthesis. Ozonolysis is generally accepted as the standard method for this direct transformation. However, its utility is often limited by safety concerns. Use of high-valent oxometals such as RuO4, OsO4, and MeReO3 in combination with a number of oxygen donors as stoichiometric oxidants is suitable for the oxidative catalytic cleavage of olefins, but they are expensive and/or toxic. Therefore, the development of a safe and environmentally friendly procedure for the cleavage of carbon-carbon double bonds is highly desirable. In this review, we report a safe, environment-friendly, and heavy metal-free ozonolysis of olefins, which involves activated iodosylbenzene monomers, hydroxy-λ3-iodanes, as active species. Organocatalytic version of the oxidative cleavage of olefins that involves in situ generation of hypervalent aryl-λ3-iodanes as effective organocatalysts and the use of <I>m</I>-chloroperbenzoic acid as a stoichiometric terminal oxidant under metal-free conditions is described. Cyclic and acyclic olefins as well as aliphatic and aromatic alkynes were cleaved to carboxylic acids under the organocatalytic conditions.","null","null","2010-03-01","有機合成化学協会誌","Journal of Synthetic Organic Chemistry, Japan","Vol.68","No.3","228","237","jpn","null","null","introduction_scientific_journal","null","null","10.5059/yukigoseikyokaishi.68.228","0037-9980","null","http://ci.nii.ac.jp/naid/10026868188/","null","null","null"
"Stoichiometric and Catalytic Oxidation with Hypervalent Organo-λ3-iodanes","Stoichiometric and Catalytic Oxidation with Hypervalent Organo-λ3-iodanes","Masahito Ochiai","Masahito Ochiai","null","Isolation, characterization, and reaction of the activated iodosylbenzene monomer, hydroxy(phenyl)iodonium ion, as a complex with 18-crown-6 (18C6) are reported. The reaction of iodosylbenzene with HBF(4) in the presence of 18C6 afforded the hydroxy-lambda(3)-iodane complex PhI(OH)BF(4).18C6 as stable yellow prisms. X-ray structure analysis indicated that the close contacts between the iodine(III) and the three adjacent oxygen atoms of 18C6 will be responsible for the increased stability of the complex compared to the uncomplexed PhI(OH)BF(4). The aqua complex of the activated iodosylbenzene, PhI(OH)OTf.18C6.H(2)O, with a water molecule coordinated to iodine(III) was also prepared. These crown ether complexes are highly reactive and serve as versatile stoichiometric oxidants, especially in water. Thus, the complexes undergo oxidative transformations of a variety of functional groups such as olefins, alkynes, enones, silyl enol ethers, sulfides, and phenols under mild conditions. The latter part reports on the iodobenzene-catalyzed alpha-oxidation of ketones, in which diacyloxy(phenyl)-lambda(3)-iodanes generated in situ act as real oxidants of ketones and m-chloroperbenzoic acid (m-CPBA) serves as a terminal oxidant. The oxidation of a ketone with m-CPBA in acetic acid in the presence of a catalytic amount of iodobenzene, BF(3)-Et(2)O, and water at room temperature affords an alpha-acetoxy ketone in good yield. It is noted that the use of water and BF(3)-Et(2)O is crucial to the success of this alpha-acetoxylation.","Isolation, characterization, and reaction of the activated iodosylbenzene monomer, hydroxy(phenyl)iodonium ion, as a complex with 18-crown-6 (18C6) are reported. The reaction of iodosylbenzene with HBF(4) in the presence of 18C6 afforded the hydroxy-lambda(3)-iodane complex PhI(OH)BF(4).18C6 as stable yellow prisms. X-ray structure analysis indicated that the close contacts between the iodine(III) and the three adjacent oxygen atoms of 18C6 will be responsible for the increased stability of the complex compared to the uncomplexed PhI(OH)BF(4). The aqua complex of the activated iodosylbenzene, PhI(OH)OTf.18C6.H(2)O, with a water molecule coordinated to iodine(III) was also prepared. These crown ether complexes are highly reactive and serve as versatile stoichiometric oxidants, especially in water. Thus, the complexes undergo oxidative transformations of a variety of functional groups such as olefins, alkynes, enones, silyl enol ethers, sulfides, and phenols under mild conditions. The latter part reports on the iodobenzene-catalyzed alpha-oxidation of ketones, in which diacyloxy(phenyl)-lambda(3)-iodanes generated in situ act as real oxidants of ketones and m-chloroperbenzoic acid (m-CPBA) serves as a terminal oxidant. The oxidation of a ketone with m-CPBA in acetic acid in the presence of a catalytic amount of iodobenzene, BF(3)-Et(2)O, and water at room temperature affords an alpha-acetoxy ketone in good yield. It is noted that the use of water and BF(3)-Et(2)O is crucial to the success of this alpha-acetoxylation.","null","null","2007-01","Chemical Record","Chemical Record","Vol.7","No.1","12","23","eng","null","true","introduction_scientific_journal","null","null","10.1002/tcr.20104","1527-8999","null","null","null","null","null"
"Intermolecular Hypervalent I(III)-O Interactions: A New Driving Force for Complexation of Crown Ethers","Intermolecular Hypervalent I(III)-O Interactions: A New Driving Force for Complexation of Crown Ethers","Masahito Ochiai","Masahito Ochiai","null","null","null","null","null","2006-06","Coordination Chemistry Reviews","Coordination Chemistry Reviews","Vol.250","No.21","2771","2781","eng","null","true","introduction_scientific_journal","null","null","null","0010-8545","null","null","null","null","null"
"オレフィンのSN2反応:認知まで15年","オレフィンのSN2反応:認知まで15年","落合 正仁","Masahito Ochiai","null","null","null","null","null","2002","FIU Letters","FIU Letters","null","No.2","1","3","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Nucleophilic Vinylic Substitutions of λ3-Vinyliodanes","Nucleophilic Vinylic Substitutions of λ3-Vinyliodanes","Masahito Ochiai","Masahito Ochiai","null","null","null","null","null","2000-10-06","Journal of Organometallic Chemistry","Journal of Organometallic Chemistry","Vol.611","No.1,2","494","508","null","null","null","introduction_scientific_journal","null","null","10.1016/S0022-328X(00)00487-3","0022-328X","null","null","null","null","null"
"2分子求核置換反応 (SN2反応)が変わる! 5配位炭素化合物の合成とオレフィンのSN2反応","2分子求核置換反応 (SN2反応)が変わる! 5配位炭素化合物の合成とオレフィンのSN2反応","落合 正仁","Masahito Ochiai","null","null","null","null","null","2000-06","化学","化学","Vol.55","No.6","66","67","null","null","null","introduction_scientific_journal","null","null","null","0451-1964","null","http://ci.nii.ac.jp/naid/40000393194/","null","null","null"
"Reaction of λ3-Vinyliodanes: Generation and Alkylidene-Transfer of Monocarbonyl Iodonium Ylides","Reaction of λ3-Vinyliodanes: Generation and Alkylidene-Transfer of Monocarbonyl Iodonium Ylides","Masahito Ochiai, Yutaka Kitagawa","Masahito Ochiai, Yutaka Kitagawa","null","null","null","null","null","2000","Journal of Synthetic Organic Chemistry, Japan","Journal of Synthetic Organic Chemistry, Japan","Vol.58","No.11","1048","1056","null","null","null","introduction_scientific_journal","null","null","null","0037-9980","null","null","null","null","null"
"ヨウ素資源の活用 --- 超原子価有機ヨウ素化合物の合成と反応","ヨウ素資源の活用 --- 超原子価有機ヨウ素化合物の合成と反応","落合 正仁","Masahito Ochiai","null","null","null","null","null","1999","TCIメール","TCIメール","null","No.104","2","11","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"アルキリデンカルベンの生成と有機合成","アルキリデンカルベンの生成と有機合成","落合 正仁","Masahito Ochiai","null","null","null","null","null","1999","ファルマシア","Farumashia","Vol.35","No.2","140","144","null","null","null","introduction_scientific_journal","null","null","null","0014-8601","null","null","null","null","null"
"Synthesis reaction of Hypervalent Alkylperoxyiodance and Single-Crystal X-Ray Analysis","Synthesis reaction of Hypervalent Alkylperoxyiodance and Single-Crystal X-Ray Analysis","Masahito Ochiai","Masahito Ochiai","null","null","null","null","null","1996","The Rigaku-Denki Journal","The Rigaku-Denki Journal","Vol.27","null","34","40","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
